"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Folgoas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Folgoas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Georges_Folgoas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Georges_Folgoas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Folgoas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Folgoas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Folgoas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Folgoas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Folgoas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Georges_Folgoas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Folgoas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Folgoas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Folgoas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Folgoas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Folgoas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Georges_Folgoas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Folgoas","http://www.w3.org/2000/01/rdf-schema#label","Georges Folgoas"
"http://fr.dbpedia.org/resource/Georges_Folgoas","http://www.w3.org/2000/01/rdf-schema#comment","Georges Folgoas est un réalisateur et producteur de télévision français, né le 27 juillet 1927 à Asnières-sur-Seine et mort le 3 juillet 2008 à Saint-Lubin-de-la-Haye."
"http://fr.dbpedia.org/resource/Georges_Folgoas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1590255"
"http://fr.dbpedia.org/resource/Georges_Folgoas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7247_6789"
"http://fr.dbpedia.org/resource/Georges_Folgoas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1357639/"
"http://fr.dbpedia.org/resource/Georges_Folgoas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/119449"
"http://fr.dbpedia.org/resource/Georges_Folgoas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p698325"
"http://fr.dbpedia.org/resource/Georges_Folgoas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0284256"
"http://fr.dbpedia.org/resource/Georges_Folgoas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/georges-folgoas_7009"
"http://fr.dbpedia.org/resource/Georges_Folgoas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=281572"
