"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dale_Cruikshank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dale_Cruikshank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dale_Cruikshank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dale_Cruikshank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dale_Cruikshank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dale_Cruikshank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dale_Cruikshank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dale_Cruikshank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dale_Cruikshank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dale_Cruikshank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dale_Cruikshank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dale_Cruikshank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dale_Cruikshank","http://www.w3.org/2000/01/rdf-schema#label","Dale Cruikshank"
"http://fr.dbpedia.org/resource/Dale_Cruikshank","http://www.w3.org/2000/01/rdf-schema#label","Dale Cruikshank"
"http://fr.dbpedia.org/resource/Dale_Cruikshank","http://www.w3.org/2000/01/rdf-schema#comment","Dale Cruikshank est un astronome américain."
"http://fr.dbpedia.org/resource/Dale_Cruikshank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03766812"
"http://fr.dbpedia.org/resource/Dale_Cruikshank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=462387"
"http://fr.dbpedia.org/resource/Dale_Cruikshank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004240213"
"http://fr.dbpedia.org/resource/Dale_Cruikshank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1662_6129"
"http://fr.dbpedia.org/resource/Dale_Cruikshank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000183966"
"http://fr.dbpedia.org/resource/Dale_Cruikshank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003145684"
"http://fr.dbpedia.org/resource/Dale_Cruikshank","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/191137510/id"
"http://fr.dbpedia.org/resource/Dale_Cruikshank","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1159407665"
"http://fr.dbpedia.org/resource/Dale_Cruikshank","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dale_Cruikshank"
"http://fr.dbpedia.org/resource/Dale_Cruikshank","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80140037"
"http://fr.dbpedia.org/resource/Dale_Cruikshank","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069529361"
"http://fr.dbpedia.org/resource/Dale_Cruikshank","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90920684"
"http://fr.dbpedia.org/resource/Dale_Cruikshank","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66743706"
"http://fr.dbpedia.org/resource/Dale_Cruikshank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5210391"
"http://fr.dbpedia.org/resource/Dale_Cruikshank","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k0rdrs"
"http://fr.dbpedia.org/resource/Dale_Cruikshank","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-0541-5569"
"http://fr.dbpedia.org/resource/Dale_Cruikshank","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150108159#about"
"http://fr.dbpedia.org/resource/Dale_Cruikshank","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dale_Cruikshank"
"http://fr.dbpedia.org/resource/Dale_Cruikshank","http://dbpedia.org/ontology/wikiPageID",10040968
"http://fr.dbpedia.org/resource/Dale_Cruikshank","http://dbpedia.org/ontology/wikiPageRevisionID",182532219
"http://fr.dbpedia.org/resource/Dale_Cruikshank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_corps_du_Système_solaire"
"http://fr.dbpedia.org/resource/Dale_Cruikshank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrocarbure"
"http://fr.dbpedia.org/resource/Dale_Cruikshank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiométrie"
"http://fr.dbpedia.org/resource/Dale_Cruikshank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_naturel"
