"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2000/01/rdf-schema#label","Comté de Charleston"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2000/01/rdf-schema#label","Чарлстон (округ, Південна Кароліна)"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2000/01/rdf-schema#label","Charleston County"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة تشارلستون (كارولينا الجنوبية)"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2000/01/rdf-schema#label","Charleston konderria (Hego Carolina)"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2000/01/rdf-schema#label","Condado han Charleston, South Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2000/01/rdf-schema#label","Charleston County"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2000/01/rdf-schema#label","Contea di Charleston"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2000/01/rdf-schema#label","Quận Charleston, South Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Charleston est l’un des 46 comtés de l’État de Caroline du Sud, aux États-Unis. Son siège est Charleston. Selon le recensement de 2010, la population du comté est de 350 209 habitants."
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10040030"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=8672644502842551458"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1252740"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/45019.html"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/chascountygov"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Charleston_County,_South_Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charleston_County,_South_Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Charleston-county-South-Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Charlestoni_maakond"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Charlestonin_piirikunta"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4574328/"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Charleston_County,_South_Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/찰스턴군"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Чарлстон_(Јужна_Каролина)"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Чарлстън_(окръг,_Южна_Каролина)"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2001734"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Charleston_(Carolina_do_Sul)"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Чарлстон_(гуо,_Къилба_Каролина)"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Charleston_County"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Чарлстон_(округ,_Көньяк_Каролина)"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Charleston"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/چارلزٹن_کاؤنٹی"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չառլստոն_շրջան_(Հարավային_Կարոլինա)"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/চার্লসটন_কাউন্টি,_সাউথ_ক্যারোলাইনা"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャールストン郡_(サウスカロライナ州)"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Charleston_County"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Charleston,_Carolina_de_Sud"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1857000"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чарлстон_(округ)"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5573574"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Charleston,_South_Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Charleston,_South_Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чарлстон_(округ,_Південна_Кароліна)"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Charleston_County"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Charleston_County,_South_Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Charleston_County,_South_Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Charleston_County"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125491030"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charleston_County"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0mw1j"
"http://fr.dbpedia.org/resource/Comté_de_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kantono_Charleston_(Suda_Karolino)"
