"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ortiz_(municipalité)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ortiz_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","Ortiz (municipalité)"
"http://fr.dbpedia.org/resource/Ortiz_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","Ortiz (Venezuela)"
"http://fr.dbpedia.org/resource/Ortiz_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","Municipio Ortiz"
"http://fr.dbpedia.org/resource/Ortiz_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","奧蒂茲市 (委內瑞拉)"
"http://fr.dbpedia.org/resource/Ortiz_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","Ortiz (Venezuela)"
"http://fr.dbpedia.org/resource/Ortiz_(municipalité)","http://www.w3.org/2000/01/rdf-schema#comment","Ortiz est l'une des quinze municipalités de l'État de Guárico au Venezuela. Son chef-lieu est Ortiz. En 2011, la population s'élève à 23 755 habitants."
"http://fr.dbpedia.org/resource/Ortiz_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1308380"
"http://fr.dbpedia.org/resource/Ortiz_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧蒂茲市_(委內瑞拉)"
"http://fr.dbpedia.org/resource/Ortiz_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Municipio_Ortiz"
"http://fr.dbpedia.org/resource/Ortiz_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q6r5q"
"http://fr.dbpedia.org/resource/Ortiz_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ortiz_(Venezuela)"
"http://fr.dbpedia.org/resource/Ortiz_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ortiz_(Venezuela)"
"http://fr.dbpedia.org/resource/Ortiz_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ortiz_Municipality"
"http://fr.dbpedia.org/resource/Ortiz_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8129208/"
"http://fr.dbpedia.org/resource/Ortiz_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ortiz_(Bezirk)"
"http://fr.dbpedia.org/resource/Ortiz_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ortíz"
"http://fr.dbpedia.org/resource/Ortiz_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ორტისის_მუნიციპალიტეტი"
"http://fr.dbpedia.org/resource/Ortiz_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_Ortiz"
"http://fr.dbpedia.org/resource/Ortiz_(municipalité)","http://dbpedia.org/ontology/wikiPageID",5569497
"http://fr.dbpedia.org/resource/Ortiz_(municipalité)","http://dbpedia.org/ontology/wikiPageRevisionID",185460611
"http://fr.dbpedia.org/resource/Ortiz_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile"
"http://fr.dbpedia.org/resource/Ortiz_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Venezuela)"
"http://fr.dbpedia.org/resource/Ortiz_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Lorenzo_de_Tiznados"
"http://fr.dbpedia.org/resource/Ortiz_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_Guárico"
"http://fr.dbpedia.org/resource/Ortiz_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco_de_Tiznados_(paroisse_civile)"
"http://fr.dbpedia.org/resource/Ortiz_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ortiz_(paroisse_civile)"
"http://fr.dbpedia.org/resource/Ortiz_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_José_de_Tiznados_(paroisse_civile)"
"http://fr.dbpedia.org/resource/Ortiz_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ortiz_(Venezuela)"
"http://fr.dbpedia.org/resource/Ortiz_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_José_de_Tiznados_(Venezuela)"
"http://fr.dbpedia.org/resource/Ortiz_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco_de_Tiznados_(Venezuela)"
"http://fr.dbpedia.org/resource/Ortiz_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Guárico_State.svg"
"http://fr.dbpedia.org/resource/Ortiz_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Unión_de_Canuto"
"http://fr.dbpedia.org/resource/Ortiz_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Guárico"
"http://fr.dbpedia.org/resource/Ortiz_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Ortiz_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
