"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://www.w3.org/2000/01/rdf-schema#label","Hartmannswillerkopf"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://www.w3.org/2000/01/rdf-schema#label","Hartmannswillerkopf"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://www.w3.org/2000/01/rdf-schema#label","جبل هارتمانسويليركوپف"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://www.w3.org/2000/01/rdf-schema#label","Hartmannswillerkopf"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://www.w3.org/2000/01/rdf-schema#label","Hartmannswillerkopf"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://www.w3.org/2000/01/rdf-schema#comment","Le Hartmannswillerkopf, rebaptisé Vieil Armand après la Première Guerre mondiale, est un éperon rocheux pyramidal, dans le massif des Vosges, surplombant de ses 957 mètres la plaine d'Alsace du Haut-Rhin. Le sommet est partagé entre les communes de Hartmannswiller, de Wuenheim, de Wattwiller et de Soultz."
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hartmannswillerkopf"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Hartmannswillerkopf"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge957755"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q325716"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315142155"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hartmannswillerkopf"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hartmannswillerkopf"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hartmannswillerkopf"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2003002302"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07z5zw"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Hartmannswillerkopf"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4023546-4"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hartmannswillerkopf"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hartmannswillerkopf"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hartmannswillerkopf"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hartmannswillerkopf"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hartmannswillerkopf"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_هارتمانسويليركوپف"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3013886/"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://dbpedia.org/ontology/wikiPageID",144562
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://dbpedia.org/ontology/wikiPageRevisionID",189631188
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monument_en_mémoire_du_152e_RI_au_HWK.jpg"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mars"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belchen"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Flameng"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_bernoises"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_recherches_géologiques_et_minières"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Bourdelle"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Illustration"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wattwiller"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Hartmannswillerkopf"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_janvier"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Linge"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molkenrain"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_décembre"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poilu"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hartmannswiller"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uffholtz"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Zénon"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt-Noire"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_massif_des_Vosges"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Ferdinand_Belmont"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Truffaut"
"http://fr.dbpedia.org/resource/Hartmannswillerkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
