"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kouïndji","http://www.w3.org/2000/01/rdf-schema#label","Kouïndji"
"http://fr.dbpedia.org/resource/Kouïndji","http://dbpedia.org/ontology/wikiPageID",4433984
"http://fr.dbpedia.org/resource/Kouïndji","http://dbpedia.org/ontology/wikiPageRevisionID",49381992
"http://fr.dbpedia.org/resource/Kouïndji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkhip_Kouïndji"
"http://fr.dbpedia.org/resource/Kouïndji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Kouïndji","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Arkhip_Kouïndji"
"http://fr.dbpedia.org/resource/Kouïndji","http://dbpedia.org/ontology/wikiPageLength",79
"http://fr.dbpedia.org/resource/Kouïndji","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Kouïndji","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kouïndji?oldid=49381992&ns=0"
"http://fr.dbpedia.org/resource/Kouïndji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kouïndji"
