"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coop_et_Cami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Coop_et_Cami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Coop_et_Cami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coop_et_Cami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Coop_et_Cami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Coop_et_Cami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Coop_et_Cami","http://www.w3.org/2000/01/rdf-schema#label","Coop et Cami"
"http://fr.dbpedia.org/resource/Coop_et_Cami","http://www.w3.org/2000/01/rdf-schema#label","Coop i Cami pytają świat"
"http://fr.dbpedia.org/resource/Coop_et_Cami","http://www.w3.org/2000/01/rdf-schema#label","Coop & Cami: A voi la scelta"
"http://fr.dbpedia.org/resource/Coop_et_Cami","http://www.w3.org/2000/01/rdf-schema#comment","Coop et Cami (Coop and Cami Ask the World) est une série télévisée américaine créée par Boyce Bugliari et Jamie McLaughlin et diffusée entre le 12 octobre 2018 et le 11 septembre 2020 sur Disney Channel. En France, elle est diffusée à partir du 17 février 2019 sur Disney Channel France, et au Québec à partir du 6 septembre 2019 sur La Chaîne Disney."
"http://fr.dbpedia.org/resource/Coop_et_Cami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1155980/"
"http://fr.dbpedia.org/resource/Coop_et_Cami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8381724"
"http://fr.dbpedia.org/resource/Coop_et_Cami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/661402"
"http://fr.dbpedia.org/resource/Coop_et_Cami","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Coop_&_Cami_Ask_the_World"
"http://fr.dbpedia.org/resource/Coop_et_Cami","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Coop_&_Cami_se_ptají_světa"
"http://fr.dbpedia.org/resource/Coop_et_Cami","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coop_&_Cami_Ask_the_World"
"http://fr.dbpedia.org/resource/Coop_et_Cami","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f9y5n916"
"http://fr.dbpedia.org/resource/Coop_et_Cami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56274102"
"http://fr.dbpedia.org/resource/Coop_et_Cami","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coop_&_Cami:_A_voi_la_scelta"
"http://fr.dbpedia.org/resource/Coop_et_Cami","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Coop_și_Cami_întreabă_lumea"
"http://fr.dbpedia.org/resource/Coop_et_Cami","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Coop_i_Cami_pytają_świat"
"http://fr.dbpedia.org/resource/Coop_et_Cami","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coop_&_Cami_Ask_the_World"
"http://fr.dbpedia.org/resource/Coop_et_Cami","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Coop_és_Cami_megkérdezi!"
"http://fr.dbpedia.org/resource/Coop_et_Cami","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coop_y_Cami"
"http://fr.dbpedia.org/resource/Coop_et_Cami","http://dbpedia.org/ontology/wikiPageID",12230476
"http://fr.dbpedia.org/resource/Coop_et_Cami","http://dbpedia.org/ontology/wikiPageRevisionID",189098540
