"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grandia","http://www.w3.org/2000/01/rdf-schema#label","Grandia"
"http://fr.dbpedia.org/resource/Grandia","http://www.w3.org/2000/01/rdf-schema#label","格兰蒂亚系列"
"http://fr.dbpedia.org/resource/Grandia","http://www.w3.org/2000/01/rdf-schema#label","Grandia"
"http://fr.dbpedia.org/resource/Grandia","http://www.w3.org/2000/01/rdf-schema#comment","Grandia (グランディア, Gurandia) est une série de jeux vidéo de rôle créée et développée par Game Arts. Les jeux sont édités par ESP Software, Sony Computer Entertainment, Ubisoft, Hudson Soft, Enix, Square Enix et GungHo Online Entertainment. Les différents jeux de la série sont sortis sur Saturn, PlayStation, Dreamcast, Game Boy Color, PlayStation 2 et Windows. Le dernier titre sorti, , est publié par GungHo Online Entertainment sur Windows en juillet 2009, ses services restent en ligne pendant trois ans jusqu'à leur fermeture le 28 septembre 2012."
"http://fr.dbpedia.org/resource/Grandia","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/格兰蒂亚系列"
"http://fr.dbpedia.org/resource/Grandia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grandia"
"http://fr.dbpedia.org/resource/Grandia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グランディアシリーズ"
"http://fr.dbpedia.org/resource/Grandia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grandia"
"http://fr.dbpedia.org/resource/Grandia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grandia"
"http://fr.dbpedia.org/resource/Grandia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q976419"
"http://fr.dbpedia.org/resource/Grandia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grandia"
"http://fr.dbpedia.org/resource/Grandia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02stm9"
"http://fr.dbpedia.org/resource/Grandia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그란디아"
"http://fr.dbpedia.org/resource/Grandia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Grandia_(pelisarja)"
"http://fr.dbpedia.org/resource/Grandia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格兰蒂亚系列"
"http://fr.dbpedia.org/resource/Grandia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grandia_(computerspelserie)"
"http://fr.dbpedia.org/resource/Grandia","http://dbpedia.org/ontology/wikiPageID",792794
"http://fr.dbpedia.org/resource/Grandia","http://dbpedia.org/ontology/wikiPageRevisionID",188971742
"http://fr.dbpedia.org/resource/Grandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://fr.dbpedia.org/resource/Grandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Grandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/Grandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GungHo_Online_Entertainment"
"http://fr.dbpedia.org/resource/Grandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enix_(entreprise)"
"http://fr.dbpedia.org/resource/Grandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Arts"
"http://fr.dbpedia.org/resource/Grandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandia_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Grandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_rôle"
"http://fr.dbpedia.org/resource/Grandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandia_II"
"http://fr.dbpedia.org/resource/Grandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreamcast"
"http://fr.dbpedia.org/resource/Grandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandia_Online"
"http://fr.dbpedia.org/resource/Grandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandia_Xtreme"
