"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10)_Hygie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(10)_Hygie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(10)_Hygie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(10)_Hygie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(10)_Hygie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(10)_Hygie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(10)_Hygie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(10)_Hygie","http://www.w3.org/2000/01/rdf-schema#label","(10) Гигея"
"http://fr.dbpedia.org/resource/(10)_Hygie","http://www.w3.org/2000/01/rdf-schema#label","10 Hygiea"
"http://fr.dbpedia.org/resource/(10)_Hygie","http://www.w3.org/2000/01/rdf-schema#label","10 Higia"
"http://fr.dbpedia.org/resource/(10)_Hygie","http://www.w3.org/2000/01/rdf-schema#label","10 هيجيا"
"http://fr.dbpedia.org/resource/(10)_Hygie","http://www.w3.org/2000/01/rdf-schema#label","(10) Hygie"
"http://fr.dbpedia.org/resource/(10)_Hygie","http://www.w3.org/2000/01/rdf-schema#label","10 Hygiea"
"http://fr.dbpedia.org/resource/(10)_Hygie","http://www.w3.org/2000/01/rdf-schema#label","(10) Hygiea"
"http://fr.dbpedia.org/resource/(10)_Hygie","http://www.w3.org/2000/01/rdf-schema#label","(10) Higiea"
"http://fr.dbpedia.org/resource/(10)_Hygie","http://www.w3.org/2000/01/rdf-schema#label","(10) Hygiea"
"http://fr.dbpedia.org/resource/(10)_Hygie","http://www.w3.org/2000/01/rdf-schema#label","Hygiea (planetoïde)"
"http://fr.dbpedia.org/resource/(10)_Hygie","http://www.w3.org/2000/01/rdf-schema#label","(10) Hygiea"
"http://fr.dbpedia.org/resource/(10)_Hygie","http://www.w3.org/2000/01/rdf-schema#label","(10) Hygiea"
"http://fr.dbpedia.org/resource/(10)_Hygie","http://www.w3.org/2000/01/rdf-schema#comment","(10) Hygie ou (10) Hygée est le quatrième plus gros astéroïde de la ceinture principale d'astéroïdes en volume et en masse. Se caractérisant par une forme relativement sphérique, c'est potentiellement une planète naine. Il a un diamètre de 434 kilomètres, une masse estimée à 2,9 % de la masse totale de la ceinture et une densité d'environ 1 944 kilogrammes par mètre cube. C'est le plus grand des astéroïdes de type C, qui sont dotés d'une surface carbonée."
"http://fr.dbpedia.org/resource/(10)_Hygie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:10_Hygiea"
"http://fr.dbpedia.org/resource/(10)_Hygie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2000010"
"http://fr.dbpedia.org/resource/(10)_Hygie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://astro.troja.mff.cuni.cz/projects/asteroids3D/web.php?page=db_asteroid_detail&asteroid_id=215"
"http://fr.dbpedia.org/resource/(10)_Hygie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Hygiea"
"http://fr.dbpedia.org/resource/(10)_Hygie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/10_Hygiea"
"http://fr.dbpedia.org/resource/(10)_Hygie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/(10)_Hygiea"
"http://fr.dbpedia.org/resource/(10)_Hygie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/10_Υγιεία"
"http://fr.dbpedia.org/resource/(10)_Hygie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/10_ไฮเจีย"
"http://fr.dbpedia.org/resource/(10)_Hygie","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Hygiea_(corp_celest)"
"http://fr.dbpedia.org/resource/(10)_Hygie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/10_Hygiea"
"http://fr.dbpedia.org/resource/(10)_Hygie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/10_Хигия"
"http://fr.dbpedia.org/resource/(10)_Hygie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/10_Higeja"
"http://fr.dbpedia.org/resource/(10)_Hygie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/035y_8"
"http://fr.dbpedia.org/resource/(10)_Hygie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/10_Hygiea"
"http://fr.dbpedia.org/resource/(10)_Hygie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/10_Hygiea"
"http://fr.dbpedia.org/resource/(10)_Hygie","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Гигея"
"http://fr.dbpedia.org/resource/(10)_Hygie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒギエア_(小惑星)"
"http://fr.dbpedia.org/resource/(10)_Hygie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/10_Хигија"
