"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Mirror_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Mirror_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Mirror_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Mirror_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Mirror_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Mirror_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Mirror_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Mirror_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Mirror_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Mirror_Conspiracy","http://www.w3.org/2000/01/rdf-schema#label","The Mirror Conspiracy"
"http://fr.dbpedia.org/resource/The_Mirror_Conspiracy","http://www.w3.org/2000/01/rdf-schema#label","The Mirror Conspiracy"
"http://fr.dbpedia.org/resource/The_Mirror_Conspiracy","http://www.w3.org/2000/01/rdf-schema#label","The Mirror Conspiracy"
"http://fr.dbpedia.org/resource/The_Mirror_Conspiracy","http://www.w3.org/2000/01/rdf-schema#comment","The Mirror Conspiracy est le 2e album de Thievery Corporation sorti en 2000."
"http://fr.dbpedia.org/resource/The_Mirror_Conspiracy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/10180"
"http://fr.dbpedia.org/resource/The_Mirror_Conspiracy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/the-mirror-conspiracy/thievery-corporation"
"http://fr.dbpedia.org/resource/The_Mirror_Conspiracy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Mirror_Conspiracy"
"http://fr.dbpedia.org/resource/The_Mirror_Conspiracy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1319553"
"http://fr.dbpedia.org/resource/The_Mirror_Conspiracy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Mirror_Conspiracy"
"http://fr.dbpedia.org/resource/The_Mirror_Conspiracy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/The_Mirror_Conspiracy"
"http://fr.dbpedia.org/resource/The_Mirror_Conspiracy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Mirror_Conspiracy"
"http://fr.dbpedia.org/resource/The_Mirror_Conspiracy","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/31fb1b7d-c860-3150-b3e5-8b9951f2dfe4"
"http://fr.dbpedia.org/resource/The_Mirror_Conspiracy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dxbd_0"
"http://fr.dbpedia.org/resource/The_Mirror_Conspiracy","http://dbpedia.org/ontology/wikiPageID",841972
"http://fr.dbpedia.org/resource/The_Mirror_Conspiracy","http://dbpedia.org/ontology/wikiPageRevisionID",184450389
"http://fr.dbpedia.org/resource/The_Mirror_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_4AD"
"http://fr.dbpedia.org/resource/The_Mirror_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Richest_Man_in_Babylon"
"http://fr.dbpedia.org/resource/The_Mirror_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treasure_(chanson_de_Thievery_Corporation)"
"http://fr.dbpedia.org/resource/The_Mirror_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thievery_Corporation"
"http://fr.dbpedia.org/resource/The_Mirror_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sounds_from_the_Thievery_Hi-Fi"
"http://fr.dbpedia.org/resource/The_Mirror_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/The_Mirror_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Downtempo"
"http://fr.dbpedia.org/resource/The_Mirror_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2000"
"http://fr.dbpedia.org/resource/The_Mirror_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4AD"
"http://fr.dbpedia.org/resource/The_Mirror_Conspiracy","http://dbpedia.org/ontology/wikiPageLength",1027
"http://fr.dbpedia.org/resource/The_Mirror_Conspiracy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_4AD"
"http://fr.dbpedia.org/resource/The_Mirror_Conspiracy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2000"
"http://fr.dbpedia.org/resource/The_Mirror_Conspiracy","http://xmlns.com/foaf/0.1/name","The Mirror Conspiracy"
"http://fr.dbpedia.org/resource/The_Mirror_Conspiracy","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/The_Mirror_Conspiracy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
