"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Orfèvre_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Orfèvre_français","http://www.w3.org/2000/01/rdf-schema#label","Orfèvre français"
"http://fr.dbpedia.org/resource/Catégorie:Orfèvre_français","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Francuscy_złotnicy"
"http://fr.dbpedia.org/resource/Catégorie:Orfèvre_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_goldsmiths"
"http://fr.dbpedia.org/resource/Catégorie:Orfèvre_français","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Francouzští_zlatníci"
"http://fr.dbpedia.org/resource/Catégorie:Orfèvre_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8473706"
"http://fr.dbpedia.org/resource/Catégorie:Orfèvre_français","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γάλλοι_χρυσοχόοι"
"http://fr.dbpedia.org/resource/Catégorie:Orfèvre_français","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Orafi_francesi"
"http://fr.dbpedia.org/resource/Catégorie:Orfèvre_français","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Francúzski_zlatníci"
"http://fr.dbpedia.org/resource/Catégorie:Orfèvre_français","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:صاغة_فرنسيون"
"http://fr.dbpedia.org/resource/Catégorie:Orfèvre_français","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Franska_guldsmeder"
"http://fr.dbpedia.org/resource/Catégorie:Orfèvre_français","http://dbpedia.org/ontology/wikiPageID",6553268
"http://fr.dbpedia.org/resource/Catégorie:Orfèvre_français","http://dbpedia.org/ontology/wikiPageRevisionID",91457260
"http://fr.dbpedia.org/resource/Catégorie:Orfèvre_français","http://www.w3.org/2004/02/skos/core#prefLabel","Orfèvre français"
"http://fr.dbpedia.org/resource/Catégorie:Orfèvre_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Orfèvre_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Orfèvre_français?oldid=91457260&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Orfèvre_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_français"
"http://fr.dbpedia.org/resource/Catégorie:Orfèvre_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Orfèvre_par_nationalité"
