"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_alsacien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_alsacien","http://www.w3.org/2000/01/rdf-schema#label","Industriel alsacien"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_alsacien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13326346"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_alsacien","http://dbpedia.org/ontology/wikiPageID",5661980
"http://fr.dbpedia.org/resource/Catégorie:Industriel_alsacien","http://dbpedia.org/ontology/wikiPageRevisionID",139466214
"http://fr.dbpedia.org/resource/Catégorie:Industriel_alsacien","http://www.w3.org/2004/02/skos/core#prefLabel","Industriel alsacien"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_alsacien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_alsacien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Industriel_alsacien?oldid=139466214&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_alsacien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Industriel_français"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_alsacien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Alsace_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_alsacien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_alsacienne_du_monde_des_affaires"
