"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iha","http://www.w3.org/2000/01/rdf-schema#label","Iha"
"http://fr.dbpedia.org/resource/Iha","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/IHA"
"http://fr.dbpedia.org/resource/Iha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IHA"
"http://fr.dbpedia.org/resource/Iha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q279870"
"http://fr.dbpedia.org/resource/Iha","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/IHA"
"http://fr.dbpedia.org/resource/Iha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/IHA"
"http://fr.dbpedia.org/resource/Iha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/IHA"
"http://fr.dbpedia.org/resource/Iha","http://dbpedia.org/ontology/wikiPageID",1940925
"http://fr.dbpedia.org/resource/Iha","http://dbpedia.org/ontology/wikiPageRevisionID",179083410
"http://fr.dbpedia.org/resource/Iha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_İhlas"
"http://fr.dbpedia.org/resource/Iha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insuffisance_hépatique_aiguë"
"http://fr.dbpedia.org/resource/Iha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steng_Iha"
"http://fr.dbpedia.org/resource/Iha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'influence"
"http://fr.dbpedia.org/resource/Iha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_historique_allemand"
"http://fr.dbpedia.org/resource/Iha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Iha"
"http://fr.dbpedia.org/resource/Iha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_hydroélectrique"
"http://fr.dbpedia.org/resource/Iha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Institut_historique_allemand"
"http://fr.dbpedia.org/resource/Iha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/James_Iha"
"http://fr.dbpedia.org/resource/Iha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Insuffisance_hépatique_aiguë"
"http://fr.dbpedia.org/resource/Iha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Steng_Iha"
"http://fr.dbpedia.org/resource/Iha","http://dbpedia.org/ontology/wikiPageLength",770
"http://fr.dbpedia.org/resource/Iha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Iha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Iha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Iha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/Iha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Iha","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Iha?oldid=179083410&ns=0"
"http://fr.dbpedia.org/resource/Iha","http://fr.dbpedia.org/property/fr","Association Hydroélectrique internationale"
"http://fr.dbpedia.org/resource/Iha","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Iha","http://fr.dbpedia.org/property/texte","International Hydropower Association"
"http://fr.dbpedia.org/resource/Iha","http://fr.dbpedia.org/property/trad","International Hydropower Association"
"http://fr.dbpedia.org/resource/Iha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Iha"
