"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://www.w3.org/2000/01/rdf-schema#label","Alfred Courmes"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Courmes est un peintre français né à Bormes-les-Mimosas le 21 mai 1898 et mort à Paris le 8 janvier 1993."
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6643_0274"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/10242"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/alfred-louis-courmes/past-auction-results"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/11541_artiste_COURMES_Alfredj"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/113039"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/18749"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mijn.pictoright.nl/user/Content_LedenLijstDetails.cfm?Type=R&No=AD-05874"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/15467"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=417d3379-adca-e111-b479-000c29e811b2"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00043535"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/140564"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500000033"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alfred_Courmes"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2644833"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12040855r#about"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12353mh5"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028688910/id"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121838102"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27083509"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84189523"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bormes-les-Mimosas"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://dbpedia.org/ontology/wikiPageID",1734839
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://dbpedia.org/ontology/wikiPageRevisionID",189875677
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Magritte"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passion_du_Christ"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albrecht_Dürer"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clovis_Trouille"
"http://fr.dbpedia.org/resource/Alfred_Courmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
