"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/2000/01/rdf-schema#label","François Bidard"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/2000/01/rdf-schema#label","François Bidard"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/2000/01/rdf-schema#label","فرانسوا بيدارد"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/2000/01/rdf-schema#label","François Bidard"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/2000/01/rdf-schema#label","François Bidard"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/2000/01/rdf-schema#label","François Bidard"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/2000/01/rdf-schema#label","Бидар, Франсуа"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/2000/01/rdf-schema#label","François Bidard"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/2000/01/rdf-schema#comment","François Bidard, né le 19 mars 1992 à Lonlay-l'Abbaye (Orne), est un coureur cycliste français, membre de l'équipe Cofidis."
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=58437"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=21444"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=83988"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FrancoisBidard"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/133063"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:François_Bidard"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/François_Bidard"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/François_Bidard"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20817476"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسوا_بيدارد"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/François_Bidard"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/François_Bidard"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرانسوا_بیدار"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бидар,_Франсуа"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/François_Bidard"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/François_Bidard"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/François_Bidard"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランソア・ビダール"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw4vvhmd"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:François_Bidard"
"http://fr.dbpedia.org/resource/François_Bidard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/François_Bidard"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lonlay-l'Abbaye"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageID",9410227
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageRevisionID",190507770
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_cyclisme"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domfront_(Orne)"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Alpes_2017"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trofeo_Laigueglia_2019"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_français"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Faucigny"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Savoie_Mont-Blanc"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Alpes_2019"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Auvergne"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puncheur"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roue_Tourangelle"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronde_de_l'Isard_d'Ariège"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grimpeur_(cyclisme)"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_Isère_Tour"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Pozzovivo"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1992"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Suisse_2018"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrono_des_Nations-Les_Herbiers-Vendée"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_routier_des_4_Chemins_de_Roanne"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Durtorccha"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuroEyes_Cyclassics_2017"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Piémont_pyrénéen"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Pologne_2017"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lonlay-l'Abbaye"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_étape_du_Tour_d'Italie_2021"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classique_de_Saint-Sébastien"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_cyclisme"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Jura_(France)"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2019"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2016"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Down_Under_2017"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Cofidis"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Cosnefroy"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fracture_de_la_clavicule"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AG2R_Citroën_U23_Team"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Orne"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Catalogne_2019"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Catalogne_2017"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nans_Peters"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_d'Isbergues_2015"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_CABA"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_des_champions_(cyclisme)"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_la_Saint-Laurent"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_Communauté_valencienne_2018"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurillac"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2018"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flers_(Orne)"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_Dordogne"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_cyclisme"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_étape_du_Tour_d'Italie_2021"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strade_Bianche_2019"
"http://fr.dbpedia.org/resource/François_Bidard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Saône-et-Loire"
