"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Royal_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Royal_Navy","http://www.w3.org/2000/01/rdf-schema#label","Modèle Royal Navy"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Royal_Navy_templates"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32037941"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英國海軍模板"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Royal_Navy","http://dbpedia.org/ontology/wikiPageID",7591825
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Royal_Navy","http://dbpedia.org/ontology/wikiPageRevisionID",189524355
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Royal_Navy","http://www.w3.org/2004/02/skos/core#prefLabel","Modèle Royal Navy"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Royal_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Royal_Navy"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Royal_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_de_modèles"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Royal_Navy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Modèle_Royal_Navy?oldid=189524355&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Royal_Navy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Modèle_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Royal_Navy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Modèle_marine_et_pavillon"
