"subject","predicate","object"
"http://fr.dbpedia.org/resource/7e_régiment_de_tirailleurs_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/7e_régiment_de_tirailleurs_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/7e_régiment_de_tirailleurs_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/7e_régiment_de_tirailleurs_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/7e_régiment_de_tirailleurs_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/7e_régiment_de_tirailleurs_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/7e_régiment_de_tirailleurs_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/7e_régiment_de_tirailleurs_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/7e_régiment_de_tirailleurs_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/7e_régiment_de_tirailleurs_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/7e_régiment_de_tirailleurs_algériens","http://www.w3.org/2000/01/rdf-schema#label","7e régiment de tirailleurs algériens"
"http://fr.dbpedia.org/resource/7e_régiment_de_tirailleurs_algériens","http://www.w3.org/2000/01/rdf-schema#label","7th Algerian Tirailleurs Regiment"
"http://fr.dbpedia.org/resource/7e_régiment_de_tirailleurs_algériens","http://www.w3.org/2000/01/rdf-schema#comment","Le 7e régiment de tirailleurs algériens, ou 7e RTA, est un régiment d'infanterie de l’armée de terre française qui appartenait à l'Armée d'Afrique. En activité entre 1913 et 1964, il est l'un des régiments les plus décorés de l'armée française. Il se distingue particulièrement lors de la Première Guerre mondiale, au cours de laquelle il est cité six fois à l'ordre de l'Armée et son drapeau décoré de la Légion d'honneur, puis lors de la Seconde Guerre mondiale, au sein de la 3e division d'infanterie algérienne, tout d'abord lors de la campagne d'Italie du corps expéditionnaire français du général Juin puis lors de la campagne de France; il est à nouveau cité trois fois à l'ordre de l'Armée."
"http://fr.dbpedia.org/resource/7e_régiment_de_tirailleurs_algériens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:7e_régiment_de_tirailleurs_algériens"
"http://fr.dbpedia.org/resource/7e_régiment_de_tirailleurs_algériens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2818417"
"http://fr.dbpedia.org/resource/7e_régiment_de_tirailleurs_algériens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/7th_Algerian_Tirailleurs_Regiment"
"http://fr.dbpedia.org/resource/7e_régiment_de_tirailleurs_algériens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:7e_régiment_de_tirailleurs_algériens"
"http://fr.dbpedia.org/resource/7e_régiment_de_tirailleurs_algériens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12345qf6"
"http://fr.dbpedia.org/resource/7e_régiment_de_tirailleurs_algériens","http://dbpedia.org/ontology/wikiPageID",696087
"http://fr.dbpedia.org/resource/7e_régiment_de_tirailleurs_algériens","http://dbpedia.org/ontology/wikiPageRevisionID",187686440
"http://fr.dbpedia.org/resource/7e_régiment_de_tirailleurs_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts_de_la_division_marocaine"
"http://fr.dbpedia.org/resource/7e_régiment_de_tirailleurs_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
