"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bon-Chrétien_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bon-Chrétien_Williams","http://www.w3.org/2000/01/rdf-schema#label","Williams' Bon Chretien (pera)"
"http://fr.dbpedia.org/resource/Bon-Chrétien_Williams","http://www.w3.org/2000/01/rdf-schema#label","Williams pear"
"http://fr.dbpedia.org/resource/Bon-Chrétien_Williams","http://www.w3.org/2000/01/rdf-schema#label","Bon-Chrétien Williams"
"http://fr.dbpedia.org/resource/Bon-Chrétien_Williams","http://www.w3.org/2000/01/rdf-schema#label","Pera Williams"
"http://fr.dbpedia.org/resource/Bon-Chrétien_Williams","http://www.w3.org/2000/01/rdf-schema#label","Williams Christ"
"http://fr.dbpedia.org/resource/Bon-Chrétien_Williams","http://www.w3.org/2000/01/rdf-schema#comment","La Bon-Chrétien Williams (ou Williams ou Bartlett) est la variété de poire la plus cultivée dans le monde. Pyrus communis 'Bon-Chrétien Williams' Williams Verte et Williams Rouge. Espèce Pyrus communisL., 1753"
"http://fr.dbpedia.org/resource/Bon-Chrétien_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Williams-Bon-Chretien"
"http://fr.dbpedia.org/resource/Bon-Chrétien_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=09412&format=Full"
"http://fr.dbpedia.org/resource/Bon-Chrétien_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://archive.foodstandards.gov.au/consumerinformation/nuttab2010/nuttab2010onlinesearchabledatabase/onlineversion_code.cfm?&action=getFood&foodID=06D10438"
"http://fr.dbpedia.org/resource/Bon-Chrétien_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Williams_(pear)"
"http://fr.dbpedia.org/resource/Bon-Chrétien_Williams","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q498862"
"http://fr.dbpedia.org/resource/Bon-Chrétien_Williams","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вильямс_(сорт_груш)"
"http://fr.dbpedia.org/resource/Bon-Chrétien_Williams","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Вилямова_масловка"
"http://fr.dbpedia.org/resource/Bon-Chrétien_Williams","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Williamspäron"
"http://fr.dbpedia.org/resource/Bon-Chrétien_Williams","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bonkreta_Williamsa"
"http://fr.dbpedia.org/resource/Bon-Chrétien_Williams","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Williams_(pear)"
"http://fr.dbpedia.org/resource/Bon-Chrétien_Williams","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Williams'_Bon_Chretien_(pera)"
"http://fr.dbpedia.org/resource/Bon-Chrétien_Williams","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كمثرى_وليامز"
"http://fr.dbpedia.org/resource/Bon-Chrétien_Williams","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Williams_udarea"
"http://fr.dbpedia.org/resource/Bon-Chrétien_Williams","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Williamsova"
"http://fr.dbpedia.org/resource/Bon-Chrétien_Williams","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/威廉斯梨"
"http://fr.dbpedia.org/resource/Bon-Chrétien_Williams","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Williams_Christ"
"http://fr.dbpedia.org/resource/Bon-Chrétien_Williams","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვილიამსი"
"http://fr.dbpedia.org/resource/Bon-Chrétien_Williams","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Williams_pear"
"http://fr.dbpedia.org/resource/Bon-Chrétien_Williams","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pera_Williams"
"http://fr.dbpedia.org/resource/Bon-Chrétien_Williams","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Williams_Christ"
"http://fr.dbpedia.org/resource/Bon-Chrétien_Williams","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c926l"
"http://fr.dbpedia.org/resource/Bon-Chrétien_Williams","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Williams_pear"
"http://fr.dbpedia.org/resource/Bon-Chrétien_Williams","http://dbpedia.org/ontology/wikiPageID",1393303
"http://fr.dbpedia.org/resource/Bon-Chrétien_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",185819149
"http://fr.dbpedia.org/resource/Bon-Chrétien_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivet_(Loiret)"
"http://fr.dbpedia.org/resource/Bon-Chrétien_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Packham's_Triumph"
"http://fr.dbpedia.org/resource/Bon-Chrétien_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Williams,_poire.jpg"
"http://fr.dbpedia.org/resource/Bon-Chrétien_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Williams_Christ_Pears.jpg"
"http://fr.dbpedia.org/resource/Bon-Chrétien_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Bon-Chrétien_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
