"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Poète_flamand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Poète_flamand","http://www.w3.org/2000/01/rdf-schema#label","Poète flamand"
"http://fr.dbpedia.org/resource/Catégorie:Poète_flamand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Flemish_poets"
"http://fr.dbpedia.org/resource/Catégorie:Poète_flamand","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Flandraj_poetoj"
"http://fr.dbpedia.org/resource/Catégorie:Poète_flamand","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Flandriako_poetak"
"http://fr.dbpedia.org/resource/Catégorie:Poète_flamand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Vlaams_dichter"
"http://fr.dbpedia.org/resource/Catégorie:Poète_flamand","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ფლამანდიელი_პოეტები"
"http://fr.dbpedia.org/resource/Catégorie:Poète_flamand","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Паэты_Фландрыі"
"http://fr.dbpedia.org/resource/Catégorie:Poète_flamand","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Vlamsche_dichter"
"http://fr.dbpedia.org/resource/Catégorie:Poète_flamand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Поэты_Фландрии"
"http://fr.dbpedia.org/resource/Catégorie:Poète_flamand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7984156"
"http://fr.dbpedia.org/resource/Catégorie:Poète_flamand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Flamländska_poeter"
"http://fr.dbpedia.org/resource/Catégorie:Poète_flamand","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Flaamsk_dichter"
"http://fr.dbpedia.org/resource/Catégorie:Poète_flamand","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Vlaamse_digters"
"http://fr.dbpedia.org/resource/Catégorie:Poète_flamand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شاعران_اهل_فلاندری"
"http://fr.dbpedia.org/resource/Catégorie:Poète_flamand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Poeti_fiamminghi"
"http://fr.dbpedia.org/resource/Catégorie:Poète_flamand","http://dbpedia.org/ontology/wikiPageID",5362570
"http://fr.dbpedia.org/resource/Catégorie:Poète_flamand","http://dbpedia.org/ontology/wikiPageRevisionID",181299097
"http://fr.dbpedia.org/resource/Catégorie:Poète_flamand","http://www.w3.org/2004/02/skos/core#prefLabel","Poète flamand"
"http://fr.dbpedia.org/resource/Catégorie:Poète_flamand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Poète_flamand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Poète_flamand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Poète_flamand?oldid=181299097&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Poète_flamand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poète_par_langue"
"http://fr.dbpedia.org/resource/Catégorie:Poète_flamand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_flamand"
"http://fr.dbpedia.org/resource/Catégorie:Poète_flamand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poète_belge"
