"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Montségur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Montségur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Montségur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Montségur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Montségur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Montségur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Montségur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Montségur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Montségur","http://www.w3.org/2000/01/rdf-schema#label","Setge de Montsegur"
"http://fr.dbpedia.org/resource/Siège_de_Montségur","http://www.w3.org/2000/01/rdf-schema#label","Belagerung des Montségur"
"http://fr.dbpedia.org/resource/Siège_de_Montségur","http://www.w3.org/2000/01/rdf-schema#label","Sètge de Montsegur (1243-1244)"
"http://fr.dbpedia.org/resource/Siège_de_Montségur","http://www.w3.org/2000/01/rdf-schema#label","Siège de Montségur"
"http://fr.dbpedia.org/resource/Siège_de_Montségur","http://www.w3.org/2000/01/rdf-schema#comment","Montségur a été assiégé à plusieurs reprises. Le siège le plus important est celui de 1243-1244, qui s'acheva par la prise du castrum et le bûcher de deux cents cathares."
"http://fr.dbpedia.org/resource/Siège_de_Montségur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/siege-de-montsegur"
"http://fr.dbpedia.org/resource/Siège_de_Montségur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2750233"
"http://fr.dbpedia.org/resource/Siège_de_Montségur","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sètge_de_Montsegur_(1243-1244)"
"http://fr.dbpedia.org/resource/Siège_de_Montségur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belagerung_des_Montségur"
