"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://www.w3.org/2000/01/rdf-schema#label","Brainstorming / Kimi Sae Ireba Nani mo Iranai"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://www.w3.org/2000/01/rdf-schema#comment","Brainstorming / Kimi Sae Ireba Nani mo Iranai (ブレインストーミング/君さえ居れば何も要らない) est le 53e single régulier du groupe Morning Musume."
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/d59c5b2e-3d35-4888-846b-9b8a27d5066d"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7220638"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Brainstorming_/_只要有你_我什麼都不需要"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0sgf08n"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브레인_스토밍/너만_있으면_아무것도_필요_없다"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブレインストーミング/君さえ居れば何も要らない"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://dbpedia.org/ontology/wikiPageID",6988201
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://dbpedia.org/ontology/wikiPageRevisionID",160550913
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erina_Ikuta"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2013"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riho_Sayashi"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Morning_Musume"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_au_Japon"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Best!_~Updated_Morning_Musume~"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One,_Two,_Three_/_The_Matenrō_Show"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsunku"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haruna_Iikubo"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wagamama_Ki_no_Mama_Ai_no_Joke_/_Ai_no_Gundan"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakura_Oda"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanon_Suzuki"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masaki_Satō"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reina_Tanaka"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Peace!"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mizuki_Fukumura"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kono_Chikyū_no_Heiwa_wo_Honki_de_Negatterun_da_yo!"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayumi_Ishida_(chanteuse)"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zetima"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morning_Musume"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Help_Me!!"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sayumi_Michishige"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haruka_Kudō_(chanteuse)"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.up-front-works.jp/discography/zetima/29/s_65/"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helloproject.com/discography/musume/s_058.html"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=csmwgui5BMk/"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oricon.co.jp/prof/artist/169712/products/music/1010208/1/"
"http://fr.dbpedia.org/resource/Brainstorming_/_Kimi_Sae_Ireba_Nani_mo_Iranai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oricon.co.jp/prof/artist/169712/products/music/1010207/1/"
