"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://www.w3.org/2000/01/rdf-schema#label","Carthage Confederate order of battle"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://www.w3.org/2000/01/rdf-schema#label","Ordre de bataille confédéré de Carthage"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://www.w3.org/2000/01/rdf-schema#comment","Les unités et commandants du Missouri ont combattu lors de la bataille de Carthage de la guerre de Sécession. L'ordre de bataille unioniste de Carthage est indiqué séparément."
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carthage_Confederate_order_of_battle"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5047295"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://dbpedia.org/ontology/wikiPageID",11534836
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://dbpedia.org/ontology/wikiPageRevisionID",169362495
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bullock_Clark,_Sr."
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel_(États-Unis)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Carthage_(1861)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Guibor"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_bataille_de_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Henry_Little"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missouri_durant_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Missouri"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel_(États-Unis)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_lieutenant"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_T._Hughes"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Orville_Shelby"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claiborne_Fox_Jackson"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bullock_Clark,_Jr."
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Yarnel_Slack"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosby_Monroe_Parsons"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_général_(États-Unis)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_(États-Unis,_O-3)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Carthage"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterling_Price"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigadier_général_(États-Unis)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_(États-Unis)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Hanson_Weightman"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_in_the_American_Civil_War"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://dbpedia.org/ontology/wikiPageLength",3763
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_bataille_de_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Missouri_durant_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POW"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WIA"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KIA"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MB"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ordre_de_bataille_confédéré_de_Carthage?oldid=169362495&ns=0"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ordre_de_bataille_confédéré_de_Carthage"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://dbpedia.org/ontology/abstract","Les unités et commandants du Missouri ont combattu lors de la bataille de Carthage de la guerre de Sécession. L'ordre de bataille unioniste de Carthage est indiqué séparément."
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Carthage","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
