"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://www.w3.org/2000/01/rdf-schema#label","NC State Wolfpack"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://www.w3.org/2000/01/rdf-schema#label","NC State Wolfpack"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://www.w3.org/2000/01/rdf-schema#label","Wolfpack de North Carolina State"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://www.w3.org/2000/01/rdf-schema#label","NC State Wolfpack"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://www.w3.org/2000/01/rdf-schema#label","NC State Wolfpack"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://www.w3.org/2000/01/rdf-schema#comment","Le Wolfpack de NC State (en anglais : NC State Wolfpack) est un club omnisports universitaire de l'université d'État de la Caroline du Nord à Raleigh (Caroline du Nord). Les équipes du Wolfpack participent aux compétitions universitaires organisées par la National Collegiate Athletic Association. NC State fait partie de la Atlantic Coast Conference. L'équipe masculine de basket-ball fut deux fois championne nationale (1974 et 1983)."
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/PackAthletics"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncaa.com/schools/north-carolina-st"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:North_Carolina_State_University_athletics"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ncstateathletics"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g1dtd"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NC_State_Wolfpack"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NC_State_Wolfpack"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/NC_State_Wolfpack"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NC_State_Wolfpack"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NC_State_Wolfpack"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3569708"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/北卡罗来纳州立大学狼群队"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://dbpedia.org/ontology/wikiPageID",998712
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://dbpedia.org/ontology/wikiPageRevisionID",189474005
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carter-Finley_Stadium"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NCAA_Division_I_Football_Bowl_Subdivision"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PNC_Arena"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raleigh"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wolfpack_de_North_Carolina_State"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_Coast_Conference"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_la_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://dbpedia.org/ontology/wikiPageExternalLink","http://gopack.com/"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://dbpedia.org/ontology/wikiPageLength",1611
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wolfpack_de_North_Carolina_State"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_universitaire"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wolfpack_de_North_Carolina_State?oldid=189474005&ns=0"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ncstatewolfpack.jpg"
"http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carter-finley_stadium.jpg"
