"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnold_Schwarzenegger__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Arnold_Schwarzenegger__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arnold_Schwarzenegger__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2011-01-03
"http://fr.dbpedia.org/resource/Arnold_Schwarzenegger__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2011"
"http://fr.dbpedia.org/resource/Arnold_Schwarzenegger__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1975"
"http://fr.dbpedia.org/resource/Arnold_Schwarzenegger__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2003-11-17
"http://fr.dbpedia.org/resource/Arnold_Schwarzenegger__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2003"
"http://fr.dbpedia.org/resource/Arnold_Schwarzenegger__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1970"
"http://fr.dbpedia.org/resource/Arnold_Schwarzenegger__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Arnold_Schwarzenegger__PersonFunction__1","http://dbpedia.org/ontology/title","Arnold Schwarzenegger"
"http://fr.dbpedia.org/resource/Arnold_Schwarzenegger__PersonFunction__1","http://dbpedia.org/ontology/title","38gouverneur de Californie"
"http://fr.dbpedia.org/resource/Arnold_Schwarzenegger__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Gouverneur_de_Californie"
"http://fr.dbpedia.org/resource/Arnold_Schwarzenegger__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Sergio_Oliva"
"http://fr.dbpedia.org/resource/Arnold_Schwarzenegger__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Gray_Davis"
"http://fr.dbpedia.org/resource/Arnold_Schwarzenegger__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Frank_Zane"
"http://fr.dbpedia.org/resource/Arnold_Schwarzenegger__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Franco_Columbu"
"http://fr.dbpedia.org/resource/Arnold_Schwarzenegger__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jerry_Brown"
