"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dust_(album_des_Screaming_Trees)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Dust_(album_des_Screaming_Trees)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dust_(album_des_Screaming_Trees)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Dust_(album_des_Screaming_Trees)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dust_(album_des_Screaming_Trees)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Dust_(album_des_Screaming_Trees)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dust_(album_des_Screaming_Trees)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dust_(album_des_Screaming_Trees)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Dust_(album_des_Screaming_Trees)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Dust_(album_des_Screaming_Trees)","http://www.w3.org/2000/01/rdf-schema#label","Dust (Screaming Trees album)"
"http://fr.dbpedia.org/resource/Dust_(album_des_Screaming_Trees)","http://www.w3.org/2000/01/rdf-schema#label","Dust (Screaming Trees)"
"http://fr.dbpedia.org/resource/Dust_(album_des_Screaming_Trees)","http://www.w3.org/2000/01/rdf-schema#label","Dust (album des Screaming Trees)"
"http://fr.dbpedia.org/resource/Dust_(album_des_Screaming_Trees)","http://www.w3.org/2000/01/rdf-schema#comment","Dust est le septième album studio du groupe de rock américain Screaming Trees, ultime parution du groupe avant leur séparation officielle, quatre ans plus tard. D'un son plus « posé » que leurs précédents opus, les compositions perdent leur rage punk pour s'orienter vers des textures plus grunge (notamment grâce à la participation du guitariste Mike McCready (membre de Pearl Jam) qui dispense un solo sur Dying Days)."
