"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_République_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_République_italienne","http://www.w3.org/2000/01/rdf-schema#label","Ministre de la République italienne"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ministri_della_Repubblica_Italiana"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106096125"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ministri_Italijanske_republike"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageID",7298756
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageRevisionID",191487946
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_République_italienne","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre de la République italienne"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_République_italienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_République_italienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_de_la_République_italienne?oldid=191487946&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_République_italienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_italien"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_République_italienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_au_XXe_siècle"
