"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Steffen","http://www.w3.org/2000/01/rdf-schema#label","Lac Steffen"
"http://fr.dbpedia.org/resource/Lac_Steffen","http://www.w3.org/2000/01/rdf-schema#label","Lago Steffen"
"http://fr.dbpedia.org/resource/Lac_Steffen","http://www.w3.org/2000/01/rdf-schema#label","Lago Steffen"
"http://fr.dbpedia.org/resource/Lac_Steffen","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Steffen, en Argentine, est un lac andin d'origine glaciaire situé à l'ouest de la province de Río Negro, dans le département de Bariloche, en Patagonie."
"http://fr.dbpedia.org/resource/Lac_Steffen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lago_Steffen"
"http://fr.dbpedia.org/resource/Lac_Steffen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3215213"
"http://fr.dbpedia.org/resource/Lac_Steffen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3835036/"
"http://fr.dbpedia.org/resource/Lac_Steffen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lago_Steffen"
"http://fr.dbpedia.org/resource/Lac_Steffen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121nglrd"
"http://fr.dbpedia.org/resource/Lac_Steffen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Steffen"
"http://fr.dbpedia.org/resource/Lac_Steffen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lago_Steffen"
"http://fr.dbpedia.org/resource/Lac_Steffen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_لاجو_ستيفين"
"http://fr.dbpedia.org/resource/Lac_Steffen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lago_Steffen"
"http://fr.dbpedia.org/resource/Lac_Steffen","http://dbpedia.org/ontology/wikiPageID",5578218
"http://fr.dbpedia.org/resource/Lac_Steffen","http://dbpedia.org/ontology/wikiPageRevisionID",146598066
"http://fr.dbpedia.org/resource/Lac_Steffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Lac_Steffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Río_Negro"
"http://fr.dbpedia.org/resource/Lac_Steffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Mascardi"
"http://fr.dbpedia.org/resource/Lac_Steffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nahuel_Huapi3.svg"
"http://fr.dbpedia.org/resource/Lac_Steffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_40_(Argentine)"
"http://fr.dbpedia.org/resource/Lac_Steffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Bariloche"
"http://fr.dbpedia.org/resource/Lac_Steffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nothofagaceae"
"http://fr.dbpedia.org/resource/Lac_Steffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Huala_Hué"
