"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agglomération_bruxelloise","http://www.w3.org/2000/01/rdf-schema#label","Agglomération bruxelloise"
"http://fr.dbpedia.org/resource/Agglomération_bruxelloise","http://www.w3.org/2000/01/rdf-schema#comment","L’Agglomération bruxelloise est le nom d'un organisme public belge créé par une loi de 1971 et vidée de ses compétences en 1989. Son rôle était d'exercer certaines des compétences économiques normalement dévolues aux autorités régionales, sur le territoire des 19 communes de l'Arrondissement administratif de Bruxelles-Capitale."
"http://fr.dbpedia.org/resource/Agglomération_bruxelloise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brusselse_Agglomeratie_(bestuur)"
"http://fr.dbpedia.org/resource/Agglomération_bruxelloise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237k41s"
"http://fr.dbpedia.org/resource/Agglomération_bruxelloise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2199136"
"http://fr.dbpedia.org/resource/Agglomération_bruxelloise","http://dbpedia.org/ontology/wikiPageID",967669
"http://fr.dbpedia.org/resource/Agglomération_bruxelloise","http://dbpedia.org/ontology/wikiPageRevisionID",172777081
"http://fr.dbpedia.org/resource/Agglomération_bruxelloise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Agglomération_bruxelloise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1971"
"http://fr.dbpedia.org/resource/Agglomération_bruxelloise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agglomération_en_Belgique"
"http://fr.dbpedia.org/resource/Agglomération_bruxelloise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Agglomération_bruxelloise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Lagasse"
"http://fr.dbpedia.org/resource/Agglomération_bruxelloise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Agglomération_bruxelloise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Agglomération_bruxelloise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Agglomération_bruxelloise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Agglomération_bruxelloise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Agglomération_bruxelloise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Brabant"
"http://fr.dbpedia.org/resource/Agglomération_bruxelloise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Agglomération_bruxelloise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institution_dans_la_région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Agglomération_bruxelloise","http://dbpedia.org/ontology/wikiPageLength",3291
"http://fr.dbpedia.org/resource/Agglomération_bruxelloise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1971"
"http://fr.dbpedia.org/resource/Agglomération_bruxelloise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agglomération_en_Belgique"
"http://fr.dbpedia.org/resource/Agglomération_bruxelloise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Institution_dans_la_région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Agglomération_bruxelloise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Agglomération_bruxelloise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Agglomération_bruxelloise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agglomération_bruxelloise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Agglomération_bruxelloise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Agglomération_bruxelloise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Agglomération_bruxelloise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agglomération_bruxelloise?oldid=172777081&ns=0"
"http://fr.dbpedia.org/resource/Agglomération_bruxelloise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agglomération_bruxelloise"
"http://fr.dbpedia.org/resource/Agglomération_bruxelloise","http://dbpedia.org/ontology/abstract","L’Agglomération bruxelloise est le nom d'un organisme public belge créé par une loi de 1971 et vidée de ses compétences en 1989. Son rôle était d'exercer certaines des compétences économiques normalement dévolues aux autorités régionales, sur le territoire des 19 communes de l'Arrondissement administratif de Bruxelles-Capitale."
"http://fr.dbpedia.org/resource/Agglomération_bruxelloise","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
