"subject","predicate","object"
"http://fr.dbpedia.org/resource/Resolution_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Resolution_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Resolution_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Resolution_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Resolution_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Resolution_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Resolution_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Resolution_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Resolution_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Resolution_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Resolution_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Resolution (entreprise)"
"http://fr.dbpedia.org/resource/Resolution_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Resolution plc est une compagnie d'assurance britannique basée à Londres. De septembre 2006 à novembre 2007 elle a fait partie de l'indice FTSE 100 qui comprend les 100 plus grandes sociétés de la bourse de Londres par capitalisation boursière. En novembre 2007 Resolution est racheté par Pearl et le titre code RSL est retiré de la cotation LSE"
"http://fr.dbpedia.org/resource/Resolution_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Resolution_plc"
