"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Europe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24232862"
"http://fr.dbpedia.org/resource/Modèle:Europe","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Modèlo:Eropa"
"http://fr.dbpedia.org/resource/Modèle:Europe","http://dbpedia.org/ontology/wikiPageID",755845
"http://fr.dbpedia.org/resource/Modèle:Europe","http://dbpedia.org/ontology/wikiPageRevisionID",190222354
"http://fr.dbpedia.org/resource/Modèle:Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aide_pays_et_drapeau"
"http://fr.dbpedia.org/resource/Modèle:Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tri1"
"http://fr.dbpedia.org/resource/Modèle:Europe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Europe?oldid=190222354&ns=10"
