"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://www.w3.org/2000/01/rdf-schema#label","Thomas Coomans de Brachène"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Coomans de Brachène (Etterbeek, 20 juillet 1962) est un historien de l'art et archéologue belge, spécialisé en histoire de l'architecture religieuse, archéologie du bâti, conservation du patrimoine bâti, et transferts architecturaux entre l'Europe et la Chine. Il est professeur ordinaire à la KU Leuven."
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/624857"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1300752"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=eaa82674-f8e4-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=741039"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1603_8554"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kvab.be/ledendetail.aspx?id=232"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr92035743"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12246034c#about"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031199259/id"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2185795"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/134399"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/18840130X"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b41kxhl"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thomas_Coomans_de_Brachène"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19733995"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p097577065"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/239062"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://dbpedia.org/ontology/wikiPageID",6746599
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://dbpedia.org/ontology/wikiPageRevisionID",190319492
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_belge_de_la_vocation"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Pékin"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_d'archéologie_de_Belgique"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brepols"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Leyde"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_d'archéologie"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCLouvain"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perspective_(revue)"
"http://fr.dbpedia.org/resource/Thomas_Coomans_de_Brachène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koninklijke_Vlaamse_Academie_van_België_voor_Wetenschappen_en_Kunsten"
