"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_de_Thénia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_de_Thénia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Thénia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_de_Thénia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_de_Thénia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_de_Thénia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_de_Thénia","http://www.w3.org/2000/01/rdf-schema#label","Meraldene Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Thénia","http://www.w3.org/2000/01/rdf-schema#label","Barrage de Thénia"
"http://fr.dbpedia.org/resource/Barrage_de_Thénia","http://www.w3.org/2000/01/rdf-schema#label","سد الثنية"
"http://fr.dbpedia.org/resource/Barrage_de_Thénia","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage de Thénia est une retenue d'eau actuelle wilaya de Boumerdès en Kabylie, Algérie), qui se situe au sud-ouest de la ville de Thénia, ville nodale de Kabylie, rattachée à la wilaya de Boumerdès, dans la daïra de Thénia. L', ou , c'est aussi l'appellation donnée à la vallée traversée par la rivière qui alimente ce barrage de Thénia en passant par les villages de Tabrahimt, Méraldène, Gueddara, Mahrane et Tizouighine avant de rejoindre oued Arbia et oued Boumerdès jusqu'à se déverser dans la Méditerranée à l'est de la ville de Boumerdès."
"http://fr.dbpedia.org/resource/Barrage_de_Thénia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bccmts4z"
"http://fr.dbpedia.org/resource/Barrage_de_Thénia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20127487"
"http://fr.dbpedia.org/resource/Barrage_de_Thénia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سد_مرالدن"
