"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prasinophycées","http://www.w3.org/2000/01/rdf-schema#label","Prasinophycées"
"http://fr.dbpedia.org/resource/Prasinophycées","http://dbpedia.org/ontology/wikiPageID",3815376
"http://fr.dbpedia.org/resource/Prasinophycées","http://dbpedia.org/ontology/wikiPageRevisionID",156149369
"http://fr.dbpedia.org/resource/Prasinophycées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Algue_verte_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Prasinophycées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prasinophyceae"
"http://fr.dbpedia.org/resource/Prasinophycées","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Prasinophyceae"
"http://fr.dbpedia.org/resource/Prasinophycées","http://dbpedia.org/ontology/wikiPageLength",117
"http://fr.dbpedia.org/resource/Prasinophycées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Algue_verte_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Prasinophycées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prasinophycées","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prasinophycées?oldid=156149369&ns=0"
"http://fr.dbpedia.org/resource/Prasinophycées","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prasinophycées"
