"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plâtres_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plâtres_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Plâtres_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Plâtres_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Plâtres_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Plâtres_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Plâtres_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Plâtres_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Plâtres_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Plâtres_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Plâtres_Lambert","http://www.w3.org/2000/01/rdf-schema#label","Plâtres Lambert"
"http://fr.dbpedia.org/resource/Plâtres_Lambert","http://www.w3.org/2000/01/rdf-schema#comment","Plâtres Lambert était une entreprise française productrice de plâtre et de matériaux dérivés. Elle fut filiale de la Société Lambert Frères & Cie puis de British Plaster Board avant d'être intégrée à Placoplatre. Elle exploitait, notamment, deux importantes carrières de gypse à ciel ouvert situées à Cormeilles-en-Parisis (Val-d'Oise) à une vingtaine de kilomètres au nord-ouest de Paris, et à Vaujours (Seine-Saint-Denis) à une trentaine de kilomètres au nord-est de Paris, et les plâtrières et fabrications de carreaux de plâtre associées à ces usines."
"http://fr.dbpedia.org/resource/Plâtres_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135820883"
"http://fr.dbpedia.org/resource/Plâtres_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4ffp"
"http://fr.dbpedia.org/resource/Plâtres_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3392823"
"http://fr.dbpedia.org/resource/Plâtres_Lambert","http://dbpedia.org/ontology/wikiPageID",131063
"http://fr.dbpedia.org/resource/Plâtres_Lambert","http://dbpedia.org/ontology/wikiPageRevisionID",182889386
