"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clitellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clitellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Clitellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Clitellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Clitellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Clitellata","http://www.w3.org/2000/01/rdf-schema#label","Clitellata"
"http://fr.dbpedia.org/resource/Clitellata","http://www.w3.org/2000/01/rdf-schema#label","Gürtelwürmer"
"http://fr.dbpedia.org/resource/Clitellata","http://www.w3.org/2000/01/rdf-schema#label","Clitellata"
"http://fr.dbpedia.org/resource/Clitellata","http://www.w3.org/2000/01/rdf-schema#label","Clitellata"
"http://fr.dbpedia.org/resource/Clitellata","http://www.w3.org/2000/01/rdf-schema#label","Clitel·lats"
"http://fr.dbpedia.org/resource/Clitellata","http://www.w3.org/2000/01/rdf-schema#label","سرجيات"
"http://fr.dbpedia.org/resource/Clitellata","http://www.w3.org/2000/01/rdf-schema#label","Gördelmaskar"
"http://fr.dbpedia.org/resource/Clitellata","http://www.w3.org/2000/01/rdf-schema#label","Clitellata"
"http://fr.dbpedia.org/resource/Clitellata","http://www.w3.org/2000/01/rdf-schema#label","環帯類"
"http://fr.dbpedia.org/resource/Clitellata","http://www.w3.org/2000/01/rdf-schema#label","Siodełkowce"
"http://fr.dbpedia.org/resource/Clitellata","http://www.w3.org/2000/01/rdf-schema#label","Clitellata"
"http://fr.dbpedia.org/resource/Clitellata","http://www.w3.org/2000/01/rdf-schema#label","环带纲"
"http://fr.dbpedia.org/resource/Clitellata","http://www.w3.org/2000/01/rdf-schema#comment","Les Clitellates (Clitellata) constituent une classe de l'embranchement des vers annélides, contenant la plupart des espèces de vers de la terre ferme."
