"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wordragen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wordragen","http://www.w3.org/2000/01/rdf-schema#label","Wordragen"
"http://fr.dbpedia.org/resource/Wordragen","http://www.w3.org/2000/01/rdf-schema#label","Wordragen"
"http://fr.dbpedia.org/resource/Wordragen","http://www.w3.org/2000/01/rdf-schema#label","Wordragen"
"http://fr.dbpedia.org/resource/Wordragen","http://www.w3.org/2000/01/rdf-schema#comment","Wordragen est un hameau néerlandais situé dans la province de Gueldre. Wordragen est situé au nord-est d'Ammerzoden, de l'autre côté du Meersloot. La forme en courbe du hameau s'explique par sa situation le long d'un ancien méandre de la Meuse, coupé en 1354. Depuis 1er janvier 1999 Wordragen fait partie de la commune de Maasdriel. Avant cette date, le hameau faisait partie de la commune d'Ammerzoden. En 1840, Wordragen comptait 16 maisons et 94 habitants."
"http://fr.dbpedia.org/resource/Wordragen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wordragen"
"http://fr.dbpedia.org/resource/Wordragen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wordragen"
"http://fr.dbpedia.org/resource/Wordragen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وردراخن"
"http://fr.dbpedia.org/resource/Wordragen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mf30"
"http://fr.dbpedia.org/resource/Wordragen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2191517"
"http://fr.dbpedia.org/resource/Wordragen","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Wordragen"
"http://fr.dbpedia.org/resource/Wordragen","http://dbpedia.org/ontology/wikiPageID",3125331
"http://fr.dbpedia.org/resource/Wordragen","http://dbpedia.org/ontology/wikiPageRevisionID",167377307
"http://fr.dbpedia.org/resource/Wordragen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Wordragen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Wordragen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1354"
"http://fr.dbpedia.org/resource/Wordragen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Wordragen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meersloot"
"http://fr.dbpedia.org/resource/Wordragen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maasdriel"
"http://fr.dbpedia.org/resource/Wordragen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammerzoden"
"http://fr.dbpedia.org/resource/Wordragen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Wordragen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Wordragen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maasdriel"
"http://fr.dbpedia.org/resource/Wordragen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Gueldre"
