"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/2000/01/rdf-schema#label","قصه لعبه (فيلم 1995)"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/2000/01/rdf-schema#label","玩具总动员"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/2000/01/rdf-schema#label","Toy Story (film)"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/2000/01/rdf-schema#label","Toy Story"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/2000/01/rdf-schema#label","Toy Story"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/2000/01/rdf-schema#label","Toy Story"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/2000/01/rdf-schema#label","Câu chuyện đồ chơi"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/2000/01/rdf-schema#label","Toy Story"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/2000/01/rdf-schema#label","Toy Story"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/2000/01/rdf-schema#comment","Toy Story ou Histoire de jouets au Québec est un film d'animation américain réalisé par John Lasseter et sorti en 1995. Coproduit par les studios Disney, il est le premier long métrage d'animation en images de synthèse des studios Pixar. Le scénario, élaboré par Joss Whedon, Andrew Stanton, Joel Cohen et Alec Sokolow, est basé sur une histoire originale de John Lasseter, Pete Docter, Andrew Stanton et Joe Ranft. Le film met en scène un groupe de jouets. Woody, une poupée représentant un cow-boy, et Buzz l'Éclair, une figurine d'astronaute, en sont les personnages principaux."
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=67436"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=toystory.htm"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-2435-0000-2-0000-0000-V"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/12038.aspx"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/3323"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=1256"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60036637"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/87/"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/18184"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/89051"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/31481"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0114709"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/482/"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=1845"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=2028"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/354818"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/862"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/308"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150444776"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/81108"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v132294"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=5"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=22397"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=60077"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/toy-story/"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1291575/"
"http://fr.dbpedia.org/resource/Toy_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=1521"
