"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2000/01/rdf-schema#label","Erythrura trichroa"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2000/01/rdf-schema#label","Blauwmaskerpapegaaiamadine"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2000/01/rdf-schema#label","Blåhuvad amadin"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2000/01/rdf-schema#label","Diamant de Kittlitz"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2000/01/rdf-schema#label","Erythrura trichroa"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2000/01/rdf-schema#label","Dreifarben-Papageiamadine"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2000/01/rdf-schema#label","Erythrura trichroa"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2000/01/rdf-schema#comment","Erythrura trichroa Erythrura trichroa Diamant de Kittlitz Espèce Erythrura trichroa(Kittlitz, 1833) Statut de conservation UICN LC : Préoccupation mineure Le Diamant de Kittlitz, Diamant tricolore ou Pape de Kittlitz (Erythrura trichroa) est une espèce d'oiseaux appartenant à la famille des Estrildidae."
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Erythrura-trichroa"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5231414"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Erythrura_trichroa"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/13943"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/blfpar3"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22719712/0"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=119958"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=179608"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Totodu74-Diamant_de_Kittlitz.wav"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Trefargeamadin"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0281gmy"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1050978"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الببغاء_ذو_​​الوجة_الازرق"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Erythrura_trichroa"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Amada_tříbarvá"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cwyrbig_wyneblas"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blauwmaskerpapegaaiamadine"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erythrura_trichroa"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Papuzik_trójbarwny"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sininaamapeippo"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Erythrura_trichroa"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/طوطی‌سهره_صورت‌آبی"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/247731"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Erythrura_trichroa"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Erythrura_trichroa"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Dilchʼóshii_naashchʼąąʼí_chʼilgo_dootłʼizhígíí"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Erythrura_trichroa"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blåhuvad_amadin"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Трицветна_папагалова_амадина"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dreifarben-Papageiamadine"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Háromszínű_papagájamandina"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/441897/13.0"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Erythrura_trichroa"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blue-faced_parrotfinch"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Erythrura_trichroa"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蓝脸鹦雀"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Erythrura_trichroa"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://dbpedia.org/ontology/wikiPageID",2943831
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://dbpedia.org/ontology/wikiPageRevisionID",184191141
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanuatu"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_domestique"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graine"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal_domestique_en_droit_français"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaos"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estrildidae"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-espèce"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poaceae"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Estrildidae"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_fédérés_de_Micronésie"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_compagnie"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1833"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Salomon"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_von_Kittlitz"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/fa398872/navfram.fr.htm"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://dbpedia.org/ontology/wikiPageLength",3803
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_domestique"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Estrildidae"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_compagnie"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Diamant_de_Kittlitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
