"subject","predicate","object"
"http://fr.dbpedia.org/resource/24K_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/24K_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/24K_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/24K_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/24K_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/24K_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/24K_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/24K_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/24K_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/24K_Magic","http://www.w3.org/2000/01/rdf-schema#label","24K魔幻 (專輯)"
"http://fr.dbpedia.org/resource/24K_Magic","http://www.w3.org/2000/01/rdf-schema#label","24K Magic (álbum)"
"http://fr.dbpedia.org/resource/24K_Magic","http://www.w3.org/2000/01/rdf-schema#label","24K Magic"
"http://fr.dbpedia.org/resource/24K_Magic","http://www.w3.org/2000/01/rdf-schema#label","24K Magic"
"http://fr.dbpedia.org/resource/24K_Magic","http://www.w3.org/2000/01/rdf-schema#comment","24K Magic est le troisième album studio du chanteur américain Bruno Mars sorti en 2016, publié chez Atlantic Records. Le premier single extrait de cet album est 24K Magic sorti le 7 octobre 2016. Bruno Mars retrouve Philip Lawrence et Christopher Brody Brown, qui ont composé l'album sous leur pseudonyme commun Shampoo Press & Curl. Mars a travaillé avec de nouveaux compositeurs, producteurs notamment les Stereotypes et James Fauntleroy. Les sessions d'enregistrement de 24K Magic ont eu lieu entre fin 2015 et septembre 2016 aux studios Glenwood Place à Burbank, en Californie."
"http://fr.dbpedia.org/resource/24K_Magic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002988686"
"http://fr.dbpedia.org/resource/24K_Magic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_nkOzLA76zVCUotP8td84Cvi4I788jjC1s"
"http://fr.dbpedia.org/resource/24K_Magic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/24k-magic/bruno-mars"
"http://fr.dbpedia.org/resource/24K_Magic","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/24K・マジック"
"http://fr.dbpedia.org/resource/24K_Magic","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/24K_Magic"
"http://fr.dbpedia.org/resource/24K_Magic","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/24K_Magic"
"http://fr.dbpedia.org/resource/24K_Magic","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جادوی_۲۴_قیراطی_(آلبوم)"
"http://fr.dbpedia.org/resource/24K_Magic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/24K_Magic_(album)"
"http://fr.dbpedia.org/resource/24K_Magic","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/24K_Magic_(цомог)"
"http://fr.dbpedia.org/resource/24K_Magic","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/24K_Magic_(albüm)"
"http://fr.dbpedia.org/resource/24K_Magic","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ทเวนตีฟอร์แครัตแมจิก_(อัลบั้ม)"
"http://fr.dbpedia.org/resource/24K_Magic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1vb8h1b"
"http://fr.dbpedia.org/resource/24K_Magic","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/24K_Magic"
"http://fr.dbpedia.org/resource/24K_Magic","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/24K魔幻_(專輯)"
"http://fr.dbpedia.org/resource/24K_Magic","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/24K_Magic"
"http://fr.dbpedia.org/resource/24K_Magic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/24K_Magic_(álbum)"
"http://fr.dbpedia.org/resource/24K_Magic","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/80ea43b7-2c32-4a79-9fb0-8ff1761ebe09"
"http://fr.dbpedia.org/resource/24K_Magic","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/24K_Magic"
"http://fr.dbpedia.org/resource/24K_Magic","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/24K_Magic"
"http://fr.dbpedia.org/resource/24K_Magic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27133229"
"http://fr.dbpedia.org/resource/24K_Magic","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/24K_Magic_(음반)"
"http://fr.dbpedia.org/resource/24K_Magic","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/24K_Magic"
"http://fr.dbpedia.org/resource/24K_Magic","http://dbpedia.org/ontology/wikiPageID",10442737
"http://fr.dbpedia.org/resource/24K_Magic","http://dbpedia.org/ontology/wikiPageRevisionID",187935883
"http://fr.dbpedia.org/resource/24K_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/24K_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slant_Magazine"
"http://fr.dbpedia.org/resource/24K_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/That's_What_I_Like_(chanson_de_Bruno_Mars)"
"http://fr.dbpedia.org/resource/24K_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_A.V._Club"
"http://fr.dbpedia.org/resource/24K_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/24K_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustration_de_couverture"
"http://fr.dbpedia.org/resource/24K_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_Evening_with_Silk_Sonic"
"http://fr.dbpedia.org/resource/24K_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_funk"
"http://fr.dbpedia.org/resource/24K_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_musique"
"http://fr.dbpedia.org/resource/24K_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24K_Magic_(chanson)"
"http://fr.dbpedia.org/resource/24K_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emile_Haynie"
