"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://www.w3.org/2000/01/rdf-schema#label","Agía Varvára (village, Héraklion)"
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://www.w3.org/2000/01/rdf-schema#label","اييا فارفارا"
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://www.w3.org/2000/01/rdf-schema#comment","Agía Varvára, en grec moderne : Αγία Βαρβάρα, est un village du dème de Gortyne, dans le district régional de Héraklion, de la Crète, en Grèce. Selon le recensement de 2011, la population d'Agía Varvára compte 2 020 habitants. Le village est situé à une altitude de 580 mètres."
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اييا_فارفارا"
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jx3t7"
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/264114/"
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12181472"
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أييا_فارفارا_(إراكليون)"
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αγία_Βαρβάρα_Ηρακλείου"
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://dbpedia.org/ontology/wikiPageID",14014264
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://dbpedia.org/ontology/wikiPageRevisionID",180999766
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crète"
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_du_dème_de_Gortyne"
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitía"
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_Grèce_de_2011"
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Canée"
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gortyne_(dème)"
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_en_Grèce"
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraklion_(district_régional)"
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dèmes_et_communautés_de_Grèce"
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie"
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://dbpedia.org/ontology/wikiPageLength",1899
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://www.georss.org/georss/point","35.13472222 25.0"
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_du_dème_de_Gortyne"
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Notes"
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Agía_Varvára_(village,_Héraklion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
