"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://www.w3.org/2000/01/rdf-schema#label","Siegfried Verbeke"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://www.w3.org/2000/01/rdf-schema#comment","Siegfried Verbeke (né le 21 juin 1941 à Anvers) est un écrivain belge négationniste condamné plusieurs fois à des peines de prison pour ses écrits."
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2071_1804"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Siegfried_Verbeke"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p104154985"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q317015"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/162656"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23284578"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Siegfried_Verbeke"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131898949"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siegfried_Verbeke"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08cmcg"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Siegfried_Verbeke"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Siegfried_Verbeke"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://dbpedia.org/ontology/wikiPageID",3937745
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://dbpedia.org/ontology/wikiPageRevisionID",176998189
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_d'Amsterdam-Schiphol"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florin_néerlandais"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Faurisson"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_belge_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_belge_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Frank"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négationnisme"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_condamnée_pour_contestation_de_crimes_contre_l'humanité"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Einsatzgruppen"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_néonazie"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vrij_Historisch_Onderzoek"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Anne-Frank"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Reynouard"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anvers"
"http://fr.dbpedia.org/resource/Siegfried_Verbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah"
