"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collection_de_la_National_Gallery_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Collection de la National Gallery de Londres"
"http://fr.dbpedia.org/resource/Collection_de_la_National_Gallery_de_Londres","http://www.w3.org/2000/01/rdf-schema#comment","La National Gallery à Londres est le musée national d'art le plus important de Grande-Bretagne, situé à Trafalgar Square, dans le centre de la ville. Fondé en 1824 avec l'achat initial de 36 tableaux par le gouvernement britannique, ses collections se montent aujourd'hui à environ 2 300 peintures, datant du milieu du XIIIe siècle à 1900, dont l'essentiel est visible par le public. Cette page présente les œuvres les plus importantes de la collection, qui, contrairement aux autres grands musées européens, ne comprend que des peintures."
"http://fr.dbpedia.org/resource/Collection_de_la_National_Gallery_de_Londres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Collections_of_the_National_Gallery,_London"
"http://fr.dbpedia.org/resource/Collection_de_la_National_Gallery_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Colección_de_la_National_Gallery_de_Londres"
"http://fr.dbpedia.org/resource/Collection_de_la_National_Gallery_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Collection_of_the_National_Gallery,_London"
"http://fr.dbpedia.org/resource/Collection_de_la_National_Gallery_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Catalogo_della_National_Gallery"
"http://fr.dbpedia.org/resource/Collection_de_la_National_Gallery_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wchbh"
"http://fr.dbpedia.org/resource/Collection_de_la_National_Gallery_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Konstsamlingarna_vid_National_Gallery_i_London"
"http://fr.dbpedia.org/resource/Collection_de_la_National_Gallery_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2982905"
"http://fr.dbpedia.org/resource/Collection_de_la_National_Gallery_de_Londres","http://dbpedia.org/ontology/wikiPageID",4791922
"http://fr.dbpedia.org/resource/Collection_de_la_National_Gallery_de_Londres","http://dbpedia.org/ontology/wikiPageRevisionID",188606093
"http://fr.dbpedia.org/resource/Collection_de_la_National_Gallery_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Collection_de_la_National_Gallery_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Champaigne"
"http://fr.dbpedia.org/resource/Collection_de_la_National_Gallery_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Schnorr_von_Carolsfeld"
"http://fr.dbpedia.org/resource/Collection_de_la_National_Gallery_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_National_Gallery"
"http://fr.dbpedia.org/resource/Collection_de_la_National_Gallery_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Dou"
