"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis_au_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis_au_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Histoire des États-Unis au XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32026649"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",4632220
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",89722446
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire des États-Unis au XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis_au_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis_au_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_des_États-Unis_au_XXe_siècle?oldid=89722446&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_des_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_par_pays_au_XXe_siècle"
