"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Tulebras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_Tulebras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Abbaye_de_Tulebras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Tulebras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Tulebras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Abbaye_de_Tulebras","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Tulebras"
"http://fr.dbpedia.org/resource/Abbaye_de_Tulebras","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de Tulebras (en espagnol : Real Monasterio de Santa María de la Caridad de Tulebras) est un monastère trappiste dans lequel la vie religieuse n'a pas été interrompue depuis 1157. Premier monastère cistercien féminin fondé en Espagne, il a été l'origine de nombreuses fondations dans la Péninsule Ibérique."
"http://fr.dbpedia.org/resource/Abbaye_de_Tulebras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monastery_of_Santa_María_de_la_Caridad,_Tulebras"
"http://fr.dbpedia.org/resource/Abbaye_de_Tulebras","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4723092-7"
"http://fr.dbpedia.org/resource/Abbaye_de_Tulebras","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145789606"
"http://fr.dbpedia.org/resource/Abbaye_de_Tulebras","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trappistinnenabtei_Tulebras"
"http://fr.dbpedia.org/resource/Abbaye_de_Tulebras","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monastery_of_Santa_María_de_la_Caridad,_Tulebras"
"http://fr.dbpedia.org/resource/Abbaye_de_Tulebras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6021467"
"http://fr.dbpedia.org/resource/Abbaye_de_Tulebras","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tulebrasko_monasterioa"
"http://fr.dbpedia.org/resource/Abbaye_de_Tulebras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_la_Caridad"
"http://fr.dbpedia.org/resource/Abbaye_de_Tulebras","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006101539"
"http://fr.dbpedia.org/resource/Abbaye_de_Tulebras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122043vj"
"http://fr.dbpedia.org/resource/Abbaye_de_Tulebras","http://dbpedia.org/ontology/wikiPageID",9455551
"http://fr.dbpedia.org/resource/Abbaye_de_Tulebras","http://dbpedia.org/ontology/wikiPageRevisionID",173037949
"http://fr.dbpedia.org/resource/Abbaye_de_Tulebras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_activité"
"http://fr.dbpedia.org/resource/Abbaye_de_Tulebras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1157"
"http://fr.dbpedia.org/resource/Abbaye_de_Tulebras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Saragosse"
"http://fr.dbpedia.org/resource/Abbaye_de_Tulebras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encensoir"
"http://fr.dbpedia.org/resource/Abbaye_de_Tulebras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Abbaye_de_Tulebras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1157"
"http://fr.dbpedia.org/resource/Abbaye_de_Tulebras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisée_d'ogives"
"http://fr.dbpedia.org/resource/Abbaye_de_Tulebras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_las_Huelgas_(Burgos)"
"http://fr.dbpedia.org/resource/Abbaye_de_Tulebras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cîteaux"
"http://fr.dbpedia.org/resource/Abbaye_de_Tulebras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Navarre"
"http://fr.dbpedia.org/resource/Abbaye_de_Tulebras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Tulebras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
