"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://www.w3.org/2000/01/rdf-schema#label","Victor Joseph Altmayer"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://www.w3.org/2000/01/rdf-schema#label","ڤيكتور چوزيف التماير"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://www.w3.org/2000/01/rdf-schema#label","Victor Joseph Altmayer"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://www.w3.org/2000/01/rdf-schema#comment","Victor Joseph Altmayer, né le 14 juin 1844 à Saint-Avold et mort le 1er décembre 1908 à Limoges, est un général de division français."
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/26/56"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p7nhp"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3557384"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Victor_Joseph_Altmayer"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤيكتور_چوزيف_التماير"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Avold"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://dbpedia.org/ontology/wikiPageID",3790062
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://dbpedia.org/ontology/wikiPageRevisionID",190944457
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmande"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Limoges"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_division"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Avold"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_corps_d'armée_(France)"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_Saint-Grégoire-le-Grand"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_historique_de_la_Défense"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahors"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Avold"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1844"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1908"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Grégoire-le-Grand"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nichan_Iftikhar"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/33e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montauban"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agen"
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://dbpedia.org/ontology/wikiPageLength",2540
"http://fr.dbpedia.org/resource/Victor_Joseph_Altmayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_français_du_XIXe_siècle"
