"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friularachne_rigoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Friularachne_rigoi","http://www.w3.org/2000/01/rdf-schema#label","Friularachne rigoi"
"http://fr.dbpedia.org/resource/Friularachne_rigoi","http://www.w3.org/2000/01/rdf-schema#label","Friularachne rigoi"
"http://fr.dbpedia.org/resource/Friularachne_rigoi","http://www.w3.org/2000/01/rdf-schema#comment","Friularachne rigoi, unique représentant du genre Friularachne, est une espèce fossile d'araignées mygalomorphes."
"http://fr.dbpedia.org/resource/Friularachne_rigoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=269323"
"http://fr.dbpedia.org/resource/Friularachne_rigoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Friularachne"
"http://fr.dbpedia.org/resource/Friularachne_rigoi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_f9ymj"
"http://fr.dbpedia.org/resource/Friularachne_rigoi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8555907"
"http://fr.dbpedia.org/resource/Friularachne_rigoi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Friularachne"
"http://fr.dbpedia.org/resource/Friularachne_rigoi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Friularachne_rigoi"
"http://fr.dbpedia.org/resource/Friularachne_rigoi","http://dbpedia.org/ontology/wikiPageID",9285246
"http://fr.dbpedia.org/resource/Friularachne_rigoi","http://dbpedia.org/ontology/wikiPageRevisionID",188396340
"http://fr.dbpedia.org/resource/Friularachne_rigoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Italie"
