"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Creuse","http://www.w3.org/2000/01/rdf-schema#label","Liste der Gemeindeverbände im Département Creuse"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Creuse","http://www.w3.org/2000/01/rdf-schema#label","Liste des intercommunalités de la Creuse"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Creuse","http://www.w3.org/2000/01/rdf-schema#comment","Au 1er janvier 2020, le département de la Creuse compte 9 établissements publics de coopération intercommunale à fiscalité propre dont le siège est dans le département (1 communauté d'agglomération et 8 communautés de communes). Par ailleurs, 11 communes sont groupées dans une intercommunalité dont le siège est situé hors du département."
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Creuse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Gemeindeverbände_im_Département_Creuse"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Creuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250270"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Creuse","http://dbpedia.org/ontology/wikiPageID",772543
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Creuse","http://dbpedia.org/ontology/wikiPageRevisionID",190894354
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Gorges_de_la_haute_Dordogne"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Chénérailles"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Eygurande"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Bugeat_-_Sornac_-_Millevaches_au_Cœur"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_de_Gentioux"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Sostranien"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guéret"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_et_Vallées_Ouest_Creuse"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_dans_la_Creuse"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_intercommunale_d'aménagement_du_territoire_Creuse-Thaurion-Gartempe"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auzances"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Marche_et_Combraille_en_Aquitaine"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dun-le-Palestel"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Marche_Avenir"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Corrèze_Communauté"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Deux_Vallées_(Creuse)"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Sources_de_la_Creuse"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Ussel_-_Meymac_-_Haute-Corrèze"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Creuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genouillac_(Creuse)"
