"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Ferguson","http://www.w3.org/2000/01/rdf-schema#label","James Ferguson"
"http://fr.dbpedia.org/resource/James_Ferguson","http://www.w3.org/2000/01/rdf-schema#label","James Ferguson"
"http://fr.dbpedia.org/resource/James_Ferguson","http://www.w3.org/2000/01/rdf-schema#label","James Ferguson"
"http://fr.dbpedia.org/resource/James_Ferguson","http://www.w3.org/2000/01/rdf-schema#label","James Ferguson (desambiguação)"
"http://fr.dbpedia.org/resource/James_Ferguson","http://www.w3.org/2000/01/rdf-schema#label","James Ferguson"
"http://fr.dbpedia.org/resource/James_Ferguson","http://www.w3.org/2000/01/rdf-schema#label","Фергюсон, Джеймс"
"http://fr.dbpedia.org/resource/James_Ferguson","http://www.w3.org/2000/01/rdf-schema#label","James Ferguson"
"http://fr.dbpedia.org/resource/James_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/James_Ferguson"
"http://fr.dbpedia.org/resource/James_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фергюсон,_Джеймс"
"http://fr.dbpedia.org/resource/James_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/James_Ferguson"
"http://fr.dbpedia.org/resource/James_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q358340"
"http://fr.dbpedia.org/resource/James_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/James_Ferguson"
"http://fr.dbpedia.org/resource/James_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Ferguson"
"http://fr.dbpedia.org/resource/James_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/James_Ferguson"
"http://fr.dbpedia.org/resource/James_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/James_Ferguson"
"http://fr.dbpedia.org/resource/James_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/James_Ferguson_(dezambiguizare)"
"http://fr.dbpedia.org/resource/James_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/James_Ferguson"
"http://fr.dbpedia.org/resource/James_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Ferguson"
"http://fr.dbpedia.org/resource/James_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/James_Ferguson"
"http://fr.dbpedia.org/resource/James_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/James_Ferguson"
"http://fr.dbpedia.org/resource/James_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/James_Ferguson"
"http://fr.dbpedia.org/resource/James_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/James_Ferguson_(desambiguação)"
"http://fr.dbpedia.org/resource/James_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/James_Ferguson"
"http://fr.dbpedia.org/resource/James_Ferguson","http://dbpedia.org/ontology/wikiPageID",785495
"http://fr.dbpedia.org/resource/James_Ferguson","http://dbpedia.org/ontology/wikiPageRevisionID",143745283
"http://fr.dbpedia.org/resource/James_Ferguson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Fergusson"
"http://fr.dbpedia.org/resource/James_Ferguson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Edward_Ferguson"
