"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avarca","http://www.w3.org/2000/01/rdf-schema#label","Avarca"
"http://fr.dbpedia.org/resource/Avarca","http://www.w3.org/2000/01/rdf-schema#label","Avarca"
"http://fr.dbpedia.org/resource/Avarca","http://www.w3.org/2000/01/rdf-schema#comment","L'avarca est une sorte d'espadrille traditionnelle, pour homme ou pour femme. Répandue dans les îles Baléares, notamment à Minorque, elle est souvent désignée comme ""menorquina"" (ou minorquines en français)"
"http://fr.dbpedia.org/resource/Avarca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avarca"
"http://fr.dbpedia.org/resource/Avarca","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Avarca_menorquina"
"http://fr.dbpedia.org/resource/Avarca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avarca"
"http://fr.dbpedia.org/resource/Avarca","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Avarca"
"http://fr.dbpedia.org/resource/Avarca","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Avarca"
"http://fr.dbpedia.org/resource/Avarca","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s16302733n"
"http://fr.dbpedia.org/resource/Avarca","http://www.w3.org/2002/07/owl#sameAs","http://thesaurus.europeanafashion.eu/thesaurus/10515"
"http://fr.dbpedia.org/resource/Avarca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2679245"
"http://fr.dbpedia.org/resource/Avarca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07sb0x_"
"http://fr.dbpedia.org/resource/Avarca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avarca"
"http://fr.dbpedia.org/resource/Avarca","http://dbpedia.org/ontology/wikiPageID",6525304
"http://fr.dbpedia.org/resource/Avarca","http://dbpedia.org/ontology/wikiPageRevisionID",185456007
"http://fr.dbpedia.org/resource/Avarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Avarcas.jpg"
"http://fr.dbpedia.org/resource/Avarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_chaussures"
"http://fr.dbpedia.org/resource/Avarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AVARCAS.JPG"
"http://fr.dbpedia.org/resource/Avarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tradition_catalane"
"http://fr.dbpedia.org/resource/Avarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minorque"
