"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://www.w3.org/2000/01/rdf-schema#label","Brive-la-Gaillarde-Centre (tổng)"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://www.w3.org/2000/01/rdf-schema#label","Canton de Brive-la-Gaillarde-Centre"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Briva la Galharda Centre"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://www.w3.org/2000/01/rdf-schema#label","Kanton Brive-la-Gaillarde-Centre"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Brive-la-Gaillarde-Centre est une ancienne division administrative française située dans le département de la Corrèze, en région Limousin."
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-1931"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բրիվ_լա_Գեյարդ_Սանտր_(կանտոն)"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122ysdp8"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Brive-la-Gaillarde-Centre"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Brive-la-Gaillarde-Centre"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1724616"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брив-ла-Гайард-Сантр"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kantono_Brive-la-Gaillarde-Centre"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Brive-la-Gaillarde-Centre"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Brive-la-Gaillarde-Centro"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Briva_la_Galharda_Centre"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Brive-la-Gaillarde-Centre"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brive-la-Gaillarde-Centre_(tổng)"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Brive-la-Gaillarde-Centre"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Brive-la-Gaillarde-Centre"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://fr.dbpedia.org/property/chefLieuFraction","Brive-la-Gaillarde-Centre"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://dbpedia.org/ontology/wikiPageID",59720
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://dbpedia.org/ontology/wikiPageRevisionID",184650282
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_des_comptes_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Murat_(homme_politique)"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Soulier"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Charbonnel"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_en_Corrèze"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/Pages/ResultatLocalisation.php%3FInseeVille=190031"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://dbpedia.org/ontology/wikiPageLength",6338
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://dbpedia.org/ontology/administrativeHeadCity","http://fr.dbpedia.org/resource/Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Canton_de_Brive-la-Gaillarde-Centre","http://www.georss.org/georss/point","45.15833334 1.53194445"
