"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Баскетбол на Олимпийских играх"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","كرة السلة في الألعاب الأولمبية الصيفية"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Bàsquet als Jocs Olímpics"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Baloncesto en los Juegos Olímpicos"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Basketball bei den Olympischen Spielen"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Basketball at the Summer Olympics"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Basket-ball aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Pallacanestro ai Giochi olimpici"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Basquetebol nos Jogos Olímpicos"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#comment","La première apparition du basket-ball aux Jeux olympiques date de 1904 aux Jeux de Saint-Louis. Fort logiquement c’est aux États-Unis que ce sport fut présenté au public olympique. Il ne s’agit là que d’une épreuve en démonstration, qui voit s’opposer trois équipes de New York."
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Basketball-at-the-Summer-Olympics"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basketball_at_the_Olympics"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Basquetebol_nos_Jogos_Olímpicos"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բասկետբոլը_Օլիմպիական_խաղերում"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Košarka_na_Olimpijskim_igrama"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Basketbal_op_de_Olympische_Zomerspelen"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كرة_السلة_في_الألعاب_الأولمبية_الصيفية"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Košarka_na_Olimpijskim_igrama"
