"subject","predicate","object"
"http://fr.dbpedia.org/resource/Talisay","http://www.w3.org/2000/01/rdf-schema#label","Talisay"
"http://fr.dbpedia.org/resource/Talisay","http://www.w3.org/2000/01/rdf-schema#label","Talisay"
"http://fr.dbpedia.org/resource/Talisay","http://www.w3.org/2000/01/rdf-schema#label","タリサイ"
"http://fr.dbpedia.org/resource/Talisay","http://www.w3.org/2000/01/rdf-schema#label","Talisay"
"http://fr.dbpedia.org/resource/Talisay","http://www.w3.org/2000/01/rdf-schema#label","Talisay"
"http://fr.dbpedia.org/resource/Talisay","http://www.w3.org/2000/01/rdf-schema#label","Talisay"
"http://fr.dbpedia.org/resource/Talisay","http://www.w3.org/2000/01/rdf-schema#label","Talisay"
"http://fr.dbpedia.org/resource/Talisay","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Talisay"
"http://fr.dbpedia.org/resource/Talisay","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/탈리사이"
"http://fr.dbpedia.org/resource/Talisay","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Talisay_(paglilinaw)"
"http://fr.dbpedia.org/resource/Talisay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Talisay"
"http://fr.dbpedia.org/resource/Talisay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Talisay"
"http://fr.dbpedia.org/resource/Talisay","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タリサイ"
"http://fr.dbpedia.org/resource/Talisay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q296365"
"http://fr.dbpedia.org/resource/Talisay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Talisay"
"http://fr.dbpedia.org/resource/Talisay","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Talisay"
"http://fr.dbpedia.org/resource/Talisay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Talisay"
"http://fr.dbpedia.org/resource/Talisay","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Talisay"
"http://fr.dbpedia.org/resource/Talisay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Talísay"
"http://fr.dbpedia.org/resource/Talisay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Talisay"
"http://fr.dbpedia.org/resource/Talisay","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Talisay"
"http://fr.dbpedia.org/resource/Talisay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Talisay"
"http://fr.dbpedia.org/resource/Talisay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Talisay"
"http://fr.dbpedia.org/resource/Talisay","http://dbpedia.org/ontology/wikiPageID",3598140
"http://fr.dbpedia.org/resource/Talisay","http://dbpedia.org/ontology/wikiPageRevisionID",90527767
"http://fr.dbpedia.org/resource/Talisay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Talisay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talisay_(Batangas)"
"http://fr.dbpedia.org/resource/Talisay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talisay_(Camarines_Norte)"
"http://fr.dbpedia.org/resource/Talisay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talisay_(Cebu)"
"http://fr.dbpedia.org/resource/Talisay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talisay_(Negros_occidental)"
"http://fr.dbpedia.org/resource/Talisay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Talisay_(Batangas)"
"http://fr.dbpedia.org/resource/Talisay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Talisay_(Camarines_Norte)"
"http://fr.dbpedia.org/resource/Talisay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Talisay_(Cebu)"
"http://fr.dbpedia.org/resource/Talisay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Talisay_(Negros_occidental)"
"http://fr.dbpedia.org/resource/Talisay","http://dbpedia.org/ontology/wikiPageLength",195
"http://fr.dbpedia.org/resource/Talisay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Talisay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Talisay?oldid=90527767&ns=0"
"http://fr.dbpedia.org/resource/Talisay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Talisay"
