"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hassan_Fathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hassan_Fathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hassan_Fathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hassan_Fathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hassan_Fathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hassan_Fathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hassan_Fathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hassan_Fathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hassan_Fathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hassan_Fathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hassan_Fathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hassan_Fathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hassan_Fathi","http://www.w3.org/2000/01/rdf-schema#label","Hassan Fathi"
"http://fr.dbpedia.org/resource/Hassan_Fathi","http://www.w3.org/2000/01/rdf-schema#label","حسن فتحي (كاتب)"
"http://fr.dbpedia.org/resource/Hassan_Fathi","http://www.w3.org/2000/01/rdf-schema#label","Hassan Fathi"
"http://fr.dbpedia.org/resource/Hassan_Fathi","http://www.w3.org/2000/01/rdf-schema#label","حسن فتحى (مخرج افلام)"
"http://fr.dbpedia.org/resource/Hassan_Fathi","http://www.w3.org/2000/01/rdf-schema#comment","Hassan Fathi (persan : حسن فتحی) est un réalisateur et scénariste iranien."
"http://fr.dbpedia.org/resource/Hassan_Fathi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hassan_Fathi"
"http://fr.dbpedia.org/resource/Hassan_Fathi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2520000"
