"subject","predicate","object"
"http://fr.dbpedia.org/resource/Craugastor_anatipes","http://www.w3.org/2000/01/rdf-schema#label","Craugastor anatipes"
"http://fr.dbpedia.org/resource/Craugastor_anatipes","http://dbpedia.org/ontology/wikiPageID",4977642
"http://fr.dbpedia.org/resource/Craugastor_anatipes","http://dbpedia.org/ontology/wikiPageRevisionID",105174873
"http://fr.dbpedia.org/resource/Craugastor_anatipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Craugastor_anatipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Craugastorinae"
"http://fr.dbpedia.org/resource/Craugastor_anatipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strabomantis_anatipes"
"http://fr.dbpedia.org/resource/Craugastor_anatipes","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Strabomantis_anatipes"
"http://fr.dbpedia.org/resource/Craugastor_anatipes","http://dbpedia.org/ontology/wikiPageLength",119
"http://fr.dbpedia.org/resource/Craugastor_anatipes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Craugastor_anatipes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Craugastorinae"
"http://fr.dbpedia.org/resource/Craugastor_anatipes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Craugastor_anatipes?oldid=105174873&ns=0"
"http://fr.dbpedia.org/resource/Craugastor_anatipes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Craugastor_anatipes"
