"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dainius_Adomaitis__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Dainius_Adomaitis__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Dainius_Adomaitis__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Dainius_Adomaitis__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Dainius_Adomaitis__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Dainius_Adomaitis__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Dainius_Adomaitis__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dainius_Adomaitis__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Dainius_Adomaitis__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",10
"http://fr.dbpedia.org/resource/Dainius_Adomaitis__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",11
"http://fr.dbpedia.org/resource/Dainius_Adomaitis__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2006-2007"
"http://fr.dbpedia.org/resource/Dainius_Adomaitis__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2004-2005"
"http://fr.dbpedia.org/resource/Dainius_Adomaitis__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2005-2006"
"http://fr.dbpedia.org/resource/Dainius_Adomaitis__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2003-2004"
"http://fr.dbpedia.org/resource/Dainius_Adomaitis__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Anwil_Włocławek"
"http://fr.dbpedia.org/resource/Dainius_Adomaitis__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Rytas_Vilnius"
"http://fr.dbpedia.org/resource/Dainius_Adomaitis__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Žalgiris_Kaunas_(basket-ball)"
"http://fr.dbpedia.org/resource/Dainius_Adomaitis__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Basket_Club_Maritime_Gravelines_Dunkerque_Grand_Littoral"
"http://fr.dbpedia.org/resource/Dainius_Adomaitis__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Śląsk_Wrocław_(basket-ball)"
"http://fr.dbpedia.org/resource/Dainius_Adomaitis__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/BK_Barons"
"http://fr.dbpedia.org/resource/Dainius_Adomaitis__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Sporting_Club_1949_Montecatini_Terme"
