"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aurel_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aurel_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aurel_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aurel_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aurel_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aurel_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aurel_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aurel_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aurel_(Drôme)","http://www.w3.org/2000/01/rdf-schema#label","Aurèl (Droma)"
"http://fr.dbpedia.org/resource/Aurel_(Drôme)","http://www.w3.org/2000/01/rdf-schema#label","Aurel (Drôme)"
"http://fr.dbpedia.org/resource/Aurel_(Drôme)","http://www.w3.org/2000/01/rdf-schema#label","Aurel (Drôme)"
"http://fr.dbpedia.org/resource/Aurel_(Drôme)","http://www.w3.org/2000/01/rdf-schema#label","Aurel, Drôme"
"http://fr.dbpedia.org/resource/Aurel_(Drôme)","http://www.w3.org/2000/01/rdf-schema#label","Орель (Дром)"
"http://fr.dbpedia.org/resource/Aurel_(Drôme)","http://www.w3.org/2000/01/rdf-schema#label","Aurel (Drôme)"
"http://fr.dbpedia.org/resource/Aurel_(Drôme)","http://www.w3.org/2000/01/rdf-schema#label","Aurel (Drôme)"
"http://fr.dbpedia.org/resource/Aurel_(Drôme)","http://www.w3.org/2000/01/rdf-schema#comment","Aurel est une commune française située dans le département de la Drôme, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Aurel_(Drôme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aurel_(Drôme)"
"http://fr.dbpedia.org/resource/Aurel_(Drôme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-26019"
"http://fr.dbpedia.org/resource/Aurel_(Drôme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212600191"
"http://fr.dbpedia.org/resource/Aurel_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Aurel,_Drôme"
"http://fr.dbpedia.org/resource/Aurel_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aurel_(Drôme)"
"http://fr.dbpedia.org/resource/Aurel_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aurel,_Drôme"
"http://fr.dbpedia.org/resource/Aurel_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Орель_(Дром)"
"http://fr.dbpedia.org/resource/Aurel_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aurel_(Drôme)"
"http://fr.dbpedia.org/resource/Aurel_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Aurel,_Drôme"
