"subject","predicate","object"
"http://fr.dbpedia.org/resource/Booz_Allen_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Booz_Allen_Classic","http://www.w3.org/2000/01/rdf-schema#label","Booz Allen Classic"
"http://fr.dbpedia.org/resource/Booz_Allen_Classic","http://www.w3.org/2000/01/rdf-schema#label","Booz Allen Classic"
"http://fr.dbpedia.org/resource/Booz_Allen_Classic","http://www.w3.org/2000/01/rdf-schema#label","Booz Allen Classic"
"http://fr.dbpedia.org/resource/Booz_Allen_Classic","http://www.w3.org/2000/01/rdf-schema#comment","Le Booz Allen Classic était un tournoi du PGA Tour. Originellement connu sous le nom Kemper Open, le tournoi a vu sa première édition se dérouler en 1968 à Sutton dans le Massachusetts avant de rejoindre la ville de Charlotte. De 1980 à 1987, c'est la ville de Bethesda qui abrite le tournoi avant de rejoindre Potomac. La dernière édition a connu un événement exceptionnel : le tournoi s'est terminé un mardi en raisons des orages qui se tenaient sur la région. C'était la première fois depuis 1968 qu'un tournoi du PGA Tour se terminait un mardi."
"http://fr.dbpedia.org/resource/Booz_Allen_Classic","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Booz_Allen_Classic"
"http://fr.dbpedia.org/resource/Booz_Allen_Classic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2135008"
"http://fr.dbpedia.org/resource/Booz_Allen_Classic","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Booz_Allen_Classic"
"http://fr.dbpedia.org/resource/Booz_Allen_Classic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d871m"
"http://fr.dbpedia.org/resource/Booz_Allen_Classic","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Booz_Allen_Classic"
"http://fr.dbpedia.org/resource/Booz_Allen_Classic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Booz_Allen_Classic"
