"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://www.w3.org/2000/01/rdf-schema#label","Blues Breakers with Eric Clapton"
"http://fr.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://www.w3.org/2000/01/rdf-schema#label","Blues Breakers"
"http://fr.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://www.w3.org/2000/01/rdf-schema#label","Blues Breakers with Eric Clapton"
"http://fr.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://www.w3.org/2000/01/rdf-schema#label","Blues Breakers with Eric Clapton"
"http://fr.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://www.w3.org/2000/01/rdf-schema#comment","Blues Breakers with Eric Clapton est le deuxième album du groupe de blues, John Mayall & The Bluesbreakers. Il est sorti le 22 juillet 1966 sur le label Decca Records et a été produit par Mike Vernon."
"http://fr.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/30199"
"http://fr.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000650476"
"http://fr.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton"
"http://fr.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton"
"http://fr.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/2b031a2e-9d80-3240-b065-9445fb37f00b"
"http://fr.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blues_Breakers"
"http://fr.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton"
"http://fr.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton"
"http://fr.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton"
"http://fr.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton"
"http://fr.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton"
"http://fr.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton"
