"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Daucé"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel Daucé, né en février 1975, est un producteur et scénariste français de séries télévisées."
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9509_5444"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1501916"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013008799"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/163533407/id"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z2q9d"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162163104#about"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140070639"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3052658"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://dbpedia.org/ontology/wikiPageID",4464337
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://dbpedia.org/ontology/wikiPageRevisionID",180403225
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Baye"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Police_1900"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procirep"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hommes_de_l'ombre_(série_télévisée)"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_télévision"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_village_français"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Boyer_(producteur)"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_Syndicat_français_de_la_critique_de_cinéma_et_des_films_de_télévision"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1975"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_la_fiction_TV_de_La_Rochelle_2019"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernon_Subutex_(série_télévisée)"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Commune_(série_télévisée)"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_télévision"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Femis"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Fondation_européenne_pour_les_métiers_de_l'image_et_du_son"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_des_sciences_économiques_et_commerciales"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_belle_histoire_(série_télévisée)"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://dbpedia.org/ontology/wikiPageLength",2716
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Fondation_européenne_pour_les_métiers_de_l'image_et_du_son"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1975"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_télévision"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Emmanuel_Daucé?oldid=180403225&ns=0"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Emmanuel_Daucé"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://dbpedia.org/ontology/bnfId","162163104"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://dbpedia.org/ontology/abstract","Emmanuel Daucé, né en février 1975, est un producteur et scénariste français de séries télévisées."
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_télévision"
"http://fr.dbpedia.org/resource/Emmanuel_Daucé","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Pensionnat_Jean-Baptiste-de-La-Salle_(Rouen)"
