"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Crépin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Crépin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Crépin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Crépin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Crépin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Crépin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Crépin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Crépin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Crépin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Crépin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Crépin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Crépin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Crépin","http://www.w3.org/2000/01/rdf-schema#label","André Crépin"
"http://fr.dbpedia.org/resource/André_Crépin","http://www.w3.org/2000/01/rdf-schema#comment","André Crépin (né le 9 juin 1928 à Abbeville et mort le 8 février 2013 à Amiens) est un médiéviste, philologue, linguiste et professeur de littérature anglaise. Il a aussi été l'éditeur et le traducteur de Geoffroy de Monmouth, Geoffroy Chaucer. Spécialiste de la littérature anglaise du Moyen Âge, il est membre de l'Académie des inscriptions et belles-lettres."
"http://fr.dbpedia.org/resource/André_Crépin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/osd20191054931"
"http://fr.dbpedia.org/resource/André_Crépin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/48520"
"http://fr.dbpedia.org/resource/André_Crépin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1598_2025"
"http://fr.dbpedia.org/resource/André_Crépin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=394999"
"http://fr.dbpedia.org/resource/André_Crépin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000313460"
"http://fr.dbpedia.org/resource/André_Crépin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=111356"
"http://fr.dbpedia.org/resource/André_Crépin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/andre-crepin_17242"
"http://fr.dbpedia.org/resource/André_Crépin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/340937"
"http://fr.dbpedia.org/resource/André_Crépin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?209119"
"http://fr.dbpedia.org/resource/André_Crépin","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/026805006/id"
"http://fr.dbpedia.org/resource/André_Crépin","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/7047638"
"http://fr.dbpedia.org/resource/André_Crépin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53438125"
"http://fr.dbpedia.org/resource/André_Crépin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82061876"
"http://fr.dbpedia.org/resource/André_Crépin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14768174"
"http://fr.dbpedia.org/resource/André_Crépin","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/20082"
"http://fr.dbpedia.org/resource/André_Crépin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026805006/id"
"http://fr.dbpedia.org/resource/André_Crépin","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00436872"
"http://fr.dbpedia.org/resource/André_Crépin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118981311#about"
"http://fr.dbpedia.org/resource/André_Crépin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067514030"
"http://fr.dbpedia.org/resource/André_Crépin","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/272548"
"http://fr.dbpedia.org/resource/André_Crépin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119116537"
