"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://www.w3.org/2000/01/rdf-schema#label","Pseudophryne robinsoni"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://www.w3.org/2000/01/rdf-schema#label","Pseudophryne robinsoni"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://www.w3.org/2000/01/rdf-schema#label","Pseudophryne robinsoni"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://www.w3.org/2000/01/rdf-schema#label","Central Ranges toadlet"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://www.w3.org/2000/01/rdf-schema#comment","Pseudophryne robinsoni est une espèce d'amphibiens de la famille des Myobatrachidae."
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1097188"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/10832242"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/199790"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3409815"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pseudophryne_robinsoni"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1338025"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pseudophryne_robinsoni"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Central_Ranges_toadlet"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x981wkq"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://dbpedia.org/ontology/wikiPageID",6836929
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://dbpedia.org/ontology/wikiPageRevisionID",120431766
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myobatrachidae"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Australie-Méridionale"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Joseph_Mahony"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Méridionale"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Bertozzi"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Charles_Donnellan"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Myobatrachidae"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://dbpedia.org/ontology/wikiPageLength",1900
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Australie-Méridionale"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Myobatrachidae"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASW_espèce"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Amphibiaweb_espèce"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pseudophryne_robinsoni?oldid=120431766&ns=0"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pseudophryne_robinsoni"
"http://fr.dbpedia.org/resource/Pseudophryne_robinsoni","http://dbpedia.org/ontology/abstract","Pseudophryne robinsoni est une espèce d'amphibiens de la famille des Myobatrachidae."
