"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/2000/01/rdf-schema#label","Alvorada d'Oeste"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/2000/01/rdf-schema#label","Alvorada d'Oeste"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/2000/01/rdf-schema#label","Alvorada d’Oeste"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/2000/01/rdf-schema#label","Alvorada d'Oeste"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/2000/01/rdf-schema#label","Alvorada d'Oeste"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/2000/01/rdf-schema#label","Alvorada d'Oeste"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/2000/01/rdf-schema#label","Alvorada D'Oeste"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/2000/01/rdf-schema#label","西阿爾沃拉達"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/2000/01/rdf-schema#comment","Alvorada D'Oeste est une municipalité brésilienne située dans l'État du Rondônia."
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=1100346"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alvorada_d'Oeste"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Алворада-д’Уэсти"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西阿爾沃拉達"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6316378/"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Alvorada_d'Oeste"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alvorada_d'Oeste"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027dqsp"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1786028"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alvorada_d'Oeste_(gemeente)"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Алворада_д'Оести"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Alvorada_d'Oeste"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Alvorada_d'Oeste"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alvorada_d'Oeste"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alvorada_D’Oeste"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alvorada_d'Oeste"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alvorada_d'Oeste"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alvorada_d'Oeste"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Alvorada_d'Oeste"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alvorada_d’Oeste"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/আলভোরাডা_ডি'ওএস্টে"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ალვორადა-დ’უესტი"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/325853"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alvorada_d'Oeste"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alvorada_D'Oeste"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Алворада-д’Уэсти"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Alvorada_d'Oeste"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алворада-д’Уэсти"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alvorada_d'Oeste"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alvorada_d'Oeste"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://dbpedia.org/ontology/wikiPageID",9538268
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://dbpedia.org/ontology/wikiPageRevisionID",165697673
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Brésil)"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rondônia"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Rondônia"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_brésilien_de_géographie_et_de_statistiques"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Brésil"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://dbpedia.org/ontology/wikiPageLength",1357
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://www.georss.org/georss/point","-11.341666666667 -62.286111111111"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Rondônia"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://xmlns.com/foaf/0.1/name","Alvorada D'Oeste"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Brésil"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alvorada_D'Oeste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
