"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Nelson","http://www.w3.org/2000/01/rdf-schema#label","Chanson interprétée par Ricky Nelson"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ricky_Nelson_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8662537"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_di_Ricky_Nelson"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リッキー・ネルソンの楽曲"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Ricky_Nelson-songar"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Nelson","http://dbpedia.org/ontology/wikiPageID",12292391
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Nelson","http://dbpedia.org/ontology/wikiPageRevisionID",155525297
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Nelson","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson interprétée par Ricky Nelson"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Nelson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Nelson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chansons_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Nelson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Nelson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_interprétée_par_Ricky_Nelson?oldid=155525297&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Nelson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_américaine"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ricky_Nelson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste"
