"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://www.w3.org/2000/01/rdf-schema#label","Guillaume de la Jugée"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://www.w3.org/2000/01/rdf-schema#label","Guillaume de La Jugie"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume de La Jugie (1317-1374), neveu de Clément VI et cousin de Grégoire XI, chanoine de Rouen et archidiacre de Paris, cardinal-diacre de Sainte-Marie à Cosmedin, puis cardinal-prêtre au titre de Saint-Clément, (1342-1374), dit le cardinal Guillermus."
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guillaume_de_La_Jugie"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guillaume_de_la_Jugée"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Guillaume_de_la_Jugié"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3120368"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n2vzc"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Guillaume_de_la_Jugée"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Eyrein"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageID",2723391
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageRevisionID",168461941
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_VI"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Clément_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_de_Castille"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_des_cardinaux"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Livinière"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La-Chaise-Dieu_JPG0_(6).JPG"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1350"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livrée_cardinalice"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Papauté_d'Avignon"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Corrèze"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chaise-Dieu"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_IV_d'Aragon"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Pierre"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_noire"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Estatua_de_Pedro_I_el_Cruel_(M.A.N.)_01.jpg"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cardinaux_d'Avignon"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1317"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Clément_VI"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanoine_de_Rouen"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Mollat"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1345"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1317"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Maria_in_Cosmedin_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1348"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1374"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrals-les-Corbières"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_VI"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_VI_de_Valois"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1374"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1376"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_La_Jugie"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consistoire_(catholicisme)"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_La_Jugie"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cardinal_français_créé_au_XIVe_siècle"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_La_Jugie"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosiers-d'Égletons"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyrein"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1362"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1365"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Transylvanie"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigüenza"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torà"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Naples"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Boulogne"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_XI"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_novembre"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1319"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Colonna_(1260-1326)"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annibal_de_Ceccano"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aude-evasion.fr/Ferrals-les-Corbieres_a121.html"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageExternalLink","http://pagesperso-orange.fr/cahiers.de.minerve/HTML/cdm_village_laliviniere.html"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/wikiPageLength",8056
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://dbpedia.org/ontology/alias","cardinal Guillermus"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Clément_VI"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanoine_de_Rouen"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Corrèze"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Jugie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1374"
